  412692033.000,2016-01-29T12:41:55.674,  412692081.000,2016-01-29T12:42:43.674,"F-SEARCH",6,0,4, 7.64,108607.8,"DYN"
  412692033.000,2016-01-29T12:41:55.674,  412721919.000,2016-01-29T21:00:01.684,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412827338.000,2016-01-31T02:17:00.719,  412827497.000,2016-01-31T02:19:39.719,"F-SEARCH",6,0,4, 8.68,108571.8,"DYN"
  412829618.000,2016-01-31T02:55:00.720,  412829776.000,2016-01-31T02:57:38.720,"F-SEARCH",6,0,4, 8.68,108562.8,"DYN"
  412834204.000,2016-01-31T04:11:26.721,  412864925.000,2016-01-31T12:43:27.731,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412874978.000,2016-01-31T15:31:00.735,  412875139.000,2016-01-31T15:33:41.735,"F-SEARCH",6,0,4, 8.69,108586.8,"DYN"
  412877258.000,2016-01-31T16:09:00.736,  412877416.000,2016-01-31T16:11:38.736,"F-SEARCH",6,0,4, 8.69,108568.8,"DYN"
  412880909.000,2016-01-31T17:09:51.737,  412901554.000,2016-01-31T22:53:56.744,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412922618.000,2016-02-01T04:45:00.751,  412922777.000,2016-02-01T04:47:39.751,"F-SEARCH",6,0,4, 8.72,108574.8,"DYN"
  412924898.000,2016-02-01T05:23:00.751,  412925058.000,2016-02-01T05:25:40.751,"F-SEARCH",6,0,4, 8.73,108580.8,"DYN"
  412925669.000,2016-02-01T05:35:51.752,  412943519.000,2016-02-01T10:33:21.757,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412970258.000,2016-02-01T17:59:00.766,  412970418.000,2016-02-01T18:01:40.766,"F-SEARCH",6,0,4, 8.69,108583.8,"DYN"
  412972538.000,2016-02-01T18:37:00.767,  412972698.000,2016-02-01T18:39:40.767,"F-SEARCH",6,0,4, 8.69,108583.8,"DYN"
  412978014.000,2016-02-01T20:08:16.769,  413000243.000,2016-02-02T02:18:45.776,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412988214.000,2016-02-01T22:58:16.772,  412988261.000,2016-02-01T22:59:03.772,"F-SEARCH",6,0,4, 8.73,108585.3,"DYN"
  413017898.000,2016-02-02T07:13:00.782,  413018057.000,2016-02-02T07:15:39.782,"F-SEARCH",6,0,4, 8.79,108588.3,"DYN"
  413020178.000,2016-02-02T07:51:00.783,  413020338.000,2016-02-02T07:53:40.783,"F-SEARCH",6,0,4, 8.81,108598.8,"DYN"
  413025605.000,2016-02-02T09:21:27.785,  413057047.000,2016-02-02T18:05:29.795,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  413098294.000,2016-02-03T05:32:56.809,  413098453.000,2016-02-03T05:35:35.809,"F-SEARCH",6,0,4, 8.42,108550.8,"DYN"
  413703094.000,2016-02-10T05:32:56.995,  413703253.000,2016-02-10T05:35:35.995,"F-SEARCH",6,0,4, 8.18,108525.3,"DYN"
  413807498.000,2016-02-11T10:33:01.028,  413807656.000,2016-02-11T10:35:39.028,"F-SEARCH",6,0,4, 7.97,108531.3,"DYN"
  413809778.000,2016-02-11T11:11:01.029,  413809938.000,2016-02-11T11:13:41.029,"F-SEARCH",6,0,4, 7.98,108544.8,"DYN"
  413815375.000,2016-02-11T12:44:18.031,  413833252.000,2016-02-11T17:42:15.036,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  413831184.000,2016-02-11T17:07:47.036,  413831233.000,2016-02-11T17:08:36.036,"F-SEARCH",6,0,4, 7.67,108615.3,"DYN"
  413832377.000,2016-02-11T17:27:40.036,  413832432.000,2016-02-11T17:28:35.036,"F-SEARCH",6,0,4, 7.26,108718.8,"DYN"
  413832433.000,2016-02-11T17:28:36.036,  413832492.000,2016-02-11T17:29:35.036,"F-SEARCH",6,0,4, 6.42,108793.8,"DYN"
  413832493.000,2016-02-11T17:29:36.036,  413832544.000,2016-02-11T17:30:27.036,"F-SEARCH",6,0,4, 7.68,108927.3,"DYN"
  413832544.000,2016-02-11T17:30:27.036,  413832584.000,2016-02-11T17:31:07.036,"F-SEARCH",6,0,4, 6.10,108996.3,"DYN"
  413832584.000,2016-02-11T17:31:07.036,  413832630.000,2016-02-11T17:31:53.036,"F-SEARCH",6,0,4, 7.37,109035.3,"DYN"
  413832631.000,2016-02-11T17:31:54.036,  413832676.000,2016-02-11T17:32:39.036,"F-SEARCH",6,0,4, 7.41,109236.4,"DYN"
  413832677.000,2016-02-11T17:32:40.036,  413832725.000,2016-02-11T17:33:28.036,"F-SEARCH",6,0,4, 7.38,109444.9,"DYN"
  413832725.000,2016-02-11T17:33:28.036,  413832769.000,2016-02-11T17:34:12.036,"F-SEARCH",6,0,4, 6.92,109363.9,"DYN"
  413832770.000,2016-02-11T17:34:13.036,  413832816.000,2016-02-11T17:34:59.036,"F-SEARCH",6,0,4, 7.42,109242.4,"DYN"
  413832817.000,2016-02-11T17:35:00.036,  413832868.000,2016-02-11T17:35:51.036,"F-SEARCH",6,0,4, 4.57,109623.4,"DYN"
  413832869.000,2016-02-11T17:35:52.036,  413832940.000,2016-02-11T17:37:03.036,"F-SEARCH",6,0,4, 5.54,109947.4,"DYN"
  413832941.000,2016-02-11T17:37:04.036,  413833042.000,2016-02-11T17:38:45.036,"F-SEARCH",6,0,4, 3.96,109597.9,"DYN"
  413833043.000,2016-02-11T17:38:46.036,  413833085.000,2016-02-11T17:39:28.036,"F-SEARCH",6,0,4, 7.53,109581.4,"DYN"
  413833085.000,2016-02-11T17:39:28.036,  413833127.000,2016-02-11T17:40:10.036,"F-SEARCH",6,0,4, 7.78,109426.9,"DYN"
  413833128.000,2016-02-11T17:40:11.036,  413833251.000,2016-02-11T17:42:14.036,"F-SEARCH",6,0,4, 3.81,109051.8,"DYN"
  413964758.000,2016-02-13T06:14:01.078,  413964918.000,2016-02-13T06:16:41.078,"F-SEARCH",6,0,4, 8.17,108543.3,"DYN"
  413967038.000,2016-02-13T06:52:01.079,  413967198.000,2016-02-13T06:54:41.079,"F-SEARCH",6,0,4, 8.16,108570.3,"DYN"
  413970102.000,2016-02-13T07:43:05.080,  414029911.000,2016-02-14T00:19:54.099,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  414043777.000,2016-02-14T04:11:00.104,  414043935.000,2016-02-14T04:13:38.104,"F-SEARCH",6,0,4, 7.79,108513.3,"DYN"
  414046983.000,2016-02-14T05:04:26.105,  414108001.000,2016-02-14T22:01:24.124,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  414121298.000,2016-02-15T01:43:01.128,  414121460.000,2016-02-15T01:45:43.128,"F-SEARCH",6,0,4, 7.79,108531.3,"DYN"
  414123578.000,2016-02-15T02:21:01.129,  414123736.000,2016-02-15T02:23:39.129,"F-SEARCH",6,0,4, 7.77,108516.3,"DYN"
  414126610.000,2016-02-15T03:11:33.130,  414185673.000,2016-02-15T19:35:56.149,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  414165618.000,2016-02-15T14:01:41.142,  414165665.000,2016-02-15T14:02:28.142,"F-SEARCH",6,0,4, 7.56,108531.3,"DYN"
  414307893.000,2016-02-17T05:32:56.188,  414308054.000,2016-02-17T05:35:37.188,"F-SEARCH",6,0,4, 8.20,108553.8,"DYN"
  414344310.000,2016-02-17T15:39:53.200,  414344470.000,2016-02-17T15:42:33.200,"F-SEARCH",6,0,4, 8.33,108561.3,"DYN"
  414346590.000,2016-02-17T16:17:53.200,  414346750.000,2016-02-17T16:20:33.200,"F-SEARCH",6,0,4, 8.33,108555.3,"DYN"
  414352151.000,2016-02-17T17:50:34.202,  414384740.000,2016-02-18T02:53:43.213,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  414391770.000,2016-02-18T04:50:53.215,  414391927.000,2016-02-18T04:53:30.215,"F-SEARCH",6,0,4, 7.80,108514.8,"DYN"
  414399978.000,2016-02-18T07:07:41.217,  414424353.000,2016-02-18T13:53:56.225,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  414912693.000,2016-02-24T05:32:56.381,  414912853.000,2016-02-24T05:35:36.381,"F-SEARCH",6,0,4, 7.72,108510.3,"DYN"
  415042050.000,2016-02-25T17:28:53.423,  415042209.000,2016-02-25T17:31:32.423,"F-SEARCH",6,0,4, 7.42,108483.3,"DYN"
  415044330.000,2016-02-25T18:06:53.423,  415044519.000,2016-02-25T18:10:02.423,"F-SEARCH",6,0,4, 7.37,108474.3,"DYN"
  415051538.000,2016-02-25T20:07:01.426,  415091569.000,2016-02-26T07:14:12.438,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415057715.000,2016-02-25T21:49:58.428,  415057793.000,2016-02-25T21:51:16.428,"F-SEARCH",6,0,4, 7.12,108528.3,"DYN"
  415057795.000,2016-02-25T21:51:18.428,  415057876.000,2016-02-25T21:52:39.428,"F-SEARCH",6,0,4, 6.06,108741.3,"DYN"
  415057883.000,2016-02-25T21:52:46.428,  415057972.000,2016-02-25T21:54:15.428,"F-SEARCH",6,0,4, 4.51,108637.8,"DYN"
  415174358.000,2016-02-27T06:14:01.465,  415174517.000,2016-02-27T06:16:40.465,"F-SEARCH",6,0,4, 7.98,108519.3,"DYN"
  415176638.000,2016-02-27T06:52:01.466,  415176798.000,2016-02-27T06:54:41.466,"F-SEARCH",6,0,4, 8.04,108529.8,"DYN"
  415181933.000,2016-02-27T08:20:16.467,  415266328.000,2016-02-28T07:46:51.494,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415204302.000,2016-02-27T14:33:05.475,  415204350.000,2016-02-27T14:33:53.475,"F-SEARCH",6,0,4, 7.96,108561.3,"DYN"
  415318178.000,2016-02-28T22:11:01.511,  415318339.000,2016-02-28T22:13:42.511,"F-SEARCH",6,0,4, 7.66,108514.8,"DYN"
  415320458.000,2016-02-28T22:49:01.512,  415320618.000,2016-02-28T22:51:41.512,"F-SEARCH",6,0,4, 7.64,108505.8,"DYN"
  415321426.000,2016-02-28T23:05:09.512,  415334094.000,2016-02-29T02:36:17.516,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415336778.000,2016-02-29T03:21:01.517,  415336938.000,2016-02-29T03:23:41.517,"F-SEARCH",6,0,4, 7.70,108519.3,"DYN"
  415339835.000,2016-02-29T04:11:58.518,  415348646.000,2016-02-29T06:38:49.521,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415517494.000,2016-03-02T05:32:57.575,  415517656.000,2016-03-02T05:35:39.575,"F-SEARCH",6,0,4, 8.27,108559.8,"DYN"
  415520430.000,2016-03-02T06:21:53.576,  415520591.000,2016-03-02T06:24:34.576,"F-SEARCH",6,0,4, 8.32,108552.3,"DYN"
  415522709.000,2016-03-02T06:59:52.576,  415522868.000,2016-03-02T07:02:31.576,"F-SEARCH",6,0,4, 8.35,108546.3,"DYN"
  415528178.000,2016-03-02T08:31:01.578,  415560636.000,2016-03-02T17:31:59.588,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415567889.000,2016-03-02T19:32:52.591,  415568048.000,2016-03-02T19:35:31.591,"F-SEARCH",6,0,4, 7.89,108514.8,"DYN"
  415572028.000,2016-03-02T20:41:51.592,  415604781.000,2016-03-03T05:47:44.603,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415957670.000,2016-03-07T07:49:13.715,  415957828.000,2016-03-07T07:51:51.715,"F-SEARCH",6,0,4, 7.79,108508.8,"DYN"
  415960726.000,2016-03-07T08:40:09.716,  415969505.000,2016-03-07T11:06:28.719,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  416122293.000,2016-03-09T05:32:56.768,  416122453.000,2016-03-09T05:35:36.768,"F-SEARCH",6,0,4, 7.99,108528.3,"DYN"
  416389266.000,2016-03-12T07:42:29.853,  416389426.000,2016-03-12T07:45:09.853,"F-SEARCH",6,0,4, 8.35,108550.8,"DYN"
  416391546.000,2016-03-12T08:20:29.854,  416391705.000,2016-03-12T08:23:08.854,"F-SEARCH",6,0,4, 8.39,108553.8,"DYN"
  416396914.000,2016-03-12T09:49:57.856,  416502534.000,2016-03-13T15:10:17.890,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  416727093.000,2016-03-16T05:32:56.961,  416727252.000,2016-03-16T05:35:35.961,"F-SEARCH",6,0,4, 8.29,108540.3,"DYN"
  417331893.000,2016-03-23T05:32:57.155,  417332051.000,2016-03-23T05:35:35.155,"F-SEARCH",6,0,4, 8.52,108549.3,"DYN"
  417979893.000,2016-03-30T17:32:57.362,  417980053.000,2016-03-30T17:35:37.362,"F-SEARCH",6,0,4, 8.01,108529.8,"DYN"
