                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-27T11:19:55.813, 1.7487267E+00, 1.1544992E+00, 4.7538200E-01, 1.6977929E-02, 1.6977929E-02, 2.0033956E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 3.0560272E-01, 1.7826825E+00, 1.1714771E+00, 3.2258065E-01, 1.1884550E-01, 1.3223943E+00, 1.0744762E+00, 6.8947952E-01, 1.3029938E-01, 1.3029938E-01, 1.4154136E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 5.5281346E-01, 1.3351713E+00, 1.0823479E+00, 5.6796183E-01, 3.4473976E-01
2015-01-27T11:24:38.813, 1.8274112E+00, 1.2013536E+00, 5.2453469E-01, 1.1844332E-01, 3.3840948E-02, 2.5888325E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 3.7225042E-01, 1.9796954E+00, 1.3028765E+00, 3.2148900E-01, 1.0152284E-01, 1.3518177E+00, 1.0960628E+00, 7.2424767E-01, 3.4415595E-01, 1.8395909E-01, 1.6089849E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 6.1012329E-01, 1.4070165E+00, 1.1414361E+00, 5.6700000E-01, 3.1862649E-01
2015-01-27T11:27:18.813, 1.5567099E+00, 1.1336909E+00, 4.5686052E-01, 5.0762280E-02, 3.3841520E-02, 2.5381140E+00, 1.6920760E-02, 1.6921046E-02, 1.6921046E-02, 3.3842093E-02, 3.3842093E-01, 1.6243655E+00, 1.1336717E+00, 4.3993232E-01, 1.0152284E-01, 1.2476818E+00, 1.0647492E+00, 6.7591458E-01, 2.2530486E-01, 1.8396065E-01, 1.5931459E+00, 1.3007982E-01, 1.3008092E-01, 1.3008092E-01, 1.8396220E-01, 5.8173957E-01, 1.2745060E+00, 1.0647402E+00, 6.6327394E-01, 3.1862649E-01
2015-01-27T11:29:59.313, 1.7288136E+00, 1.0847458E+00, 4.0677966E-01, 1.0169492E-01, 1.0169492E-01, 2.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 2.2033898E-01, 1.7118644E+00, 1.2881356E+00, 5.7627119E-01, 2.3728814E-01, 1.3148435E+00, 1.0415113E+00, 6.3779280E-01, 3.1889640E-01, 3.1889640E-01, 1.4142136E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 4.6940279E-01, 1.3083824E+00, 1.1349606E+00, 7.5912528E-01, 4.8712230E-01
2015-01-27T11:32:39.313, 1.7966406E+00, 1.2034102E+00, 4.9153375E-01, 1.1864608E-01, 1.0169664E-01, 2.7627587E+00, 3.3898880E-02, 0.0000000E+00, 3.3899454E-02, 5.0849181E-02, 3.8984372E-01, 1.3898305E+00, 9.8305085E-01, 3.5593220E-01, 1.1864407E-01, 1.3403882E+00, 1.0970006E+00, 7.0109468E-01, 3.4445040E-01, 3.1889910E-01, 1.6621548E+00, 1.8411648E-01, 0.0000000E+00, 1.8411804E-01, 2.2549763E-01, 6.2437467E-01, 1.1789107E+00, 9.9148921E-01, 5.9660054E-01, 3.4444748E-01
2015-01-27T11:35:19.313, 1.7457627E+00, 1.3050847E+00, 5.4237288E-01, 1.6949153E-01, 3.3898305E-02, 2.1694915E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.2203390E-01, 1.4745763E+00, 1.0000000E+00, 4.2372881E-01, 2.2033898E-01, 1.3212731E+00, 1.1424031E+00, 7.3645969E-01, 4.1169348E-01, 1.8411492E-01, 1.4729194E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 5.6748031E-01, 1.2143213E+00, 1.0000000E+00, 6.5094455E-01, 4.6940279E-01
2015-01-27T11:37:59.313, 1.5423729E+00, 1.0338983E+00, 3.5593220E-01, 8.4745763E-02, 6.7796610E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 3.2203390E-01, 1.7457627E+00, 1.1694915E+00, 3.5593220E-01, 1.8644068E-01, 1.2419231E+00, 1.0168079E+00, 5.9660054E-01, 2.9111125E-01, 2.6037782E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 5.6748031E-01, 1.3212731E+00, 1.0814303E+00, 5.9660054E-01, 4.3178777E-01
2015-01-27T11:40:39.313, 1.8644068E+00, 1.2033898E+00, 4.2372881E-01, 5.0847458E-02, 1.6949153E-02, 2.1864407E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 2.3728814E-01, 1.8135593E+00, 1.1864407E+00, 5.0847458E-01, 1.6949153E-01, 1.3654328E+00, 1.0969913E+00, 6.5094455E-01, 2.2549381E-01, 1.3018891E-01, 1.4786618E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 4.8712230E-01, 1.3466846E+00, 1.0892386E+00, 7.1307403E-01, 4.1169348E-01
2015-01-27T11:43:19.813, 1.6808720E+00, 1.0356888E+00, 4.9237665E-01, 8.4892526E-02, 3.3957010E-02, 2.2581029E+00, 3.3956434E-02, 3.3957587E-02, 0.0000000E+00, 1.1885155E-01, 3.2259708E-01, 1.5280136E+00, 1.0865874E+00, 3.5653650E-01, 1.3582343E-01, 1.2964845E+00, 1.0176880E+00, 7.0169555E-01, 2.9136322E-01, 1.8427428E-01, 1.5026985E+00, 1.8427272E-01, 1.8427584E-01, 0.0000000E+00, 3.4474854E-01, 5.6797630E-01, 1.2361285E+00, 1.0423950E+00, 5.9710678E-01, 3.6854230E-01
2015-01-27T11:45:59.813, 1.8166384E+00, 1.1714771E+00, 5.7724958E-01, 1.3582343E-01, 8.4889643E-02, 2.3259762E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.5280136E-01, 2.2071307E-01, 1.2903226E+00, 8.6587436E-01, 3.3955857E-01, 1.6977929E-01, 1.3478273E+00, 1.0823479E+00, 7.5976942E-01, 3.6854230E-01, 2.9135827E-01, 1.5251152E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.9089814E-01, 4.6980110E-01, 1.1359237E+00, 9.3052370E-01, 5.8271655E-01, 4.1204282E-01
2015-01-27T11:48:39.813, 1.6298812E+00, 1.1884550E+00, 5.6027165E-01, 1.1884550E-01, 6.7911715E-02, 2.5976231E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 2.3769100E-01, 1.5110357E+00, 9.6774194E-01, 3.5653650E-01, 1.3582343E-01, 1.2766680E+00, 1.0901628E+00, 7.4851296E-01, 3.4473976E-01, 2.6059876E-01, 1.6117143E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 4.8753564E-01, 1.2292419E+00, 9.8373875E-01, 5.9710678E-01, 3.6854230E-01
2015-01-27T11:51:19.313, 1.3898305E+00, 1.0508475E+00, 5.9322034E-01, 1.6949153E-01, 8.4745763E-02, 2.1525424E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 2.8813559E-01, 1.6779661E+00, 1.1525424E+00, 5.0847458E-01, 1.5254237E-01, 1.1789107E+00, 1.0251085E+00, 7.7020798E-01, 4.1169348E-01, 2.9111125E-01, 1.4671545E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.3678263E-01, 1.2953633E+00, 1.0735653E+00, 7.1307403E-01, 3.9056673E-01
2015-01-27T11:53:59.313, 1.7627119E+00, 1.1355932E+00, 5.2542373E-01, 1.5254237E-01, 6.7796610E-02, 2.6101695E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.5593220E-01, 1.6610169E+00, 1.1186441E+00, 4.7457627E-01, 1.5254237E-01, 1.3276716E+00, 1.0656422E+00, 7.2486118E-01, 3.9056673E-01, 2.6037782E-01, 1.6156019E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.9660054E-01, 1.2888045E+00, 1.0576597E+00, 6.8889496E-01, 3.9056673E-01
2015-01-27T11:56:39.813, 1.8336163E+00, 1.2224109E+00, 5.6027165E-01, 1.8675722E-01, 6.7911715E-02, 2.6655348E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.7351443E-01, 1.7657046E+00, 1.2393888E+00, 3.9049236E-01, 1.5280136E-01, 1.3541109E+00, 1.1056269E+00, 7.4851296E-01, 4.3215416E-01, 2.6059876E-01, 1.6326466E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.1115827E-01, 1.3287982E+00, 1.1132784E+00, 6.2489388E-01, 3.9089814E-01
2015-01-27T11:59:19.813, 1.6808435E+00, 1.1545188E+00, 6.4517224E-01, 1.0186930E-01, 5.0934651E-02, 2.7164686E+00, 1.6977929E-02, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 2.2071682E-01, 1.7147708E+00, 1.1035654E+00, 3.9049236E-01, 1.5280136E-01, 1.2964735E+00, 1.0744853E+00, 8.0322615E-01, 3.1916971E-01, 2.2568706E-01, 1.6481713E+00, 1.3029938E-01, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 4.6980509E-01, 1.3094926E+00, 1.0505072E+00, 6.2489388E-01, 3.9089814E-01
2015-01-27T12:01:59.813, 1.7826825E+00, 1.1884550E+00, 4.2444822E-01, 1.6977929E-01, 6.7911715E-02, 2.5806890E+00, 6.7912868E-02, 6.7912868E-02, 1.6978217E-02, 1.6978217E-02, 3.0560791E-01, 1.7657046E+00, 1.2393888E+00, 4.9235993E-01, 1.5280136E-01, 1.3351713E+00, 1.0901628E+00, 6.5149691E-01, 4.1204282E-01, 2.6059876E-01, 1.6064523E+00, 2.6060097E-01, 2.6060097E-01, 1.3030049E-01, 1.3030049E-01, 5.5281815E-01, 1.3287982E+00, 1.1132784E+00, 7.0168364E-01, 3.9089814E-01
2015-01-27T12:04:39.313, 1.6440678E+00, 1.0000000E+00, 4.7457627E-01, 1.5254237E-01, 1.0169492E-01, 2.4406780E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.0508475E-01, 1.6949153E+00, 1.1525424E+00, 4.7457627E-01, 2.7118644E-01, 1.2822121E+00, 1.0000000E+00, 6.8889496E-01, 3.9056673E-01, 3.1889640E-01, 1.5622669E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.5234477E-01, 1.3018891E+00, 1.0735653E+00, 6.8889496E-01, 5.2075564E-01
2015-01-27T12:07:19.314, 1.3898305E+00, 9.4915254E-01, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.6780115E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 1.8644384E-01, 1.9830508E+00, 1.2203390E+00, 3.0508475E-01, 8.4745763E-02, 1.1789107E+00, 9.7424460E-01, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.6364631E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 4.3179143E-01, 1.4082084E+00, 1.1046895E+00, 5.5234477E-01, 2.9111125E-01
2015-01-27T12:09:59.814, 1.7657046E+00, 1.0526316E+00, 4.2444822E-01, 6.7911715E-02, 3.3955857E-02, 2.4108659E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 1.5959253E+00, 1.0865874E+00, 3.7351443E-01, 1.5280136E-01, 1.3287982E+00, 1.0259784E+00, 6.5149691E-01, 2.6059876E-01, 1.8427115E-01, 1.5526963E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.2632994E+00, 1.0423950E+00, 6.1115827E-01, 3.9089814E-01
2015-01-27T12:12:39.814, 1.8845501E+00, 1.2393888E+00, 4.9235993E-01, 1.3582343E-01, 8.4889643E-02, 2.3599722E+00, 1.6978217E-02, 5.0934651E-02, 1.6978217E-02, 6.7912868E-02, 3.7352077E-01, 1.7487267E+00, 1.1884550E+00, 4.0747029E-01, 1.5280136E-01, 1.3727892E+00, 1.1132784E+00, 7.0168364E-01, 3.6854230E-01, 2.9135827E-01, 1.5362201E+00, 1.3030049E-01, 2.2568706E-01, 1.3030049E-01, 2.6060097E-01, 6.1116346E-01, 1.3223943E+00, 1.0901628E+00, 6.3833399E-01, 3.9089814E-01
2015-01-27T12:15:19.814, 1.8505942E+00, 1.3752122E+00, 6.2818336E-01, 1.5280136E-01, 3.3955857E-02, 2.5297543E+00, 1.6978217E-02, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 3.5654256E-01, 1.8675722E+00, 1.1205433E+00, 3.5653650E-01, 1.3582343E-01, 1.3603655E+00, 1.1726944E+00, 7.9258019E-01, 3.9089814E-01, 1.8427115E-01, 1.5905201E+00, 1.3030049E-01, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 5.9711185E-01, 1.3665914E+00, 1.0585572E+00, 5.9710678E-01, 3.6854230E-01
2015-01-27T12:17:58.814, 1.7259175E+00, 1.2182947E+00, 5.5838508E-01, 1.6920760E-01, 5.0762280E-02, 2.2674202E+00, 1.6921046E-02, 1.6921333E-02, 3.3842665E-02, 5.0763998E-02, 2.5381999E-01, 1.6920474E+00, 1.2521151E+00, 4.7377327E-01, 1.3536379E-01, 1.3137418E+00, 1.1037639E+00, 7.4725169E-01, 4.1134852E-01, 2.2530486E-01, 1.5057955E+00, 1.3008092E-01, 1.3008202E-01, 1.8396376E-01, 2.2530867E-01, 5.0380551E-01, 1.3007872E+00, 1.1189795E+00, 6.8831190E-01, 3.6791818E-01
2015-01-27T12:20:38.814, 1.8612521E+00, 1.2690355E+00, 6.2605753E-01, 1.5228426E-01, 6.7681895E-02, 2.4196277E+00, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 6.7681895E-02, 3.7225042E-01, 1.6074450E+00, 1.0659898E+00, 3.7225042E-01, 6.7681895E-02, 1.3642771E+00, 1.1265148E+00, 7.9123797E-01, 3.9023616E-01, 2.6015744E-01, 1.5555153E+00, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 2.6015744E-01, 6.1012329E-01, 1.2678505E+00, 1.0324678E+00, 6.1012329E-01, 2.6015744E-01
2015-01-27T12:23:19.314, 1.8135593E+00, 1.3220339E+00, 6.2711864E-01, 1.0169492E-01, 3.3898305E-02, 2.3390227E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.2203936E-01, 1.6610169E+00, 1.2372881E+00, 5.5932203E-01, 2.2033898E-01, 1.3466846E+00, 1.1497973E+00, 7.9190823E-01, 3.1889640E-01, 1.8411492E-01, 1.5293864E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 5.6748512E-01, 1.2888045E+00, 1.1123345E+00, 7.4787836E-01, 4.6940279E-01
2015-01-27T12:25:59.314, 1.6949153E+00, 1.2033898E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.3729216E+00, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 1.8644384E-01, 1.6440678E+00, 9.8305085E-01, 3.3898305E-01, 1.1864407E-01, 1.3018891E+00, 1.0969913E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.5404290E+00, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 4.3179143E-01, 1.2822121E+00, 9.9148921E-01, 5.8222251E-01, 3.4444748E-01
2015-01-27T12:28:39.814, 1.8336786E+00, 1.1884954E+00, 5.2633366E-01, 2.0374206E-01, 8.4892526E-02, 2.3938879E+00, 0.0000000E+00, 0.0000000E+00, 1.6978505E-02, 6.7914021E-02, 3.7352711E-01, 2.0373514E+00, 1.4091681E+00, 5.4329372E-01, 1.5280136E-01, 1.3541339E+00, 1.0901813E+00, 7.2548857E-01, 4.5137796E-01, 2.9136322E-01, 1.5472194E+00, 0.0000000E+00, 0.0000000E+00, 1.3030159E-01, 2.6060319E-01, 6.1116865E-01, 1.4273582E+00, 1.1870839E+00, 7.3708461E-01, 3.9089814E-01
2015-01-27T12:31:19.314, 1.6271186E+00, 1.0677966E+00, 6.2711864E-01, 1.6949153E-01, 1.0169492E-01, 2.5762712E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 1.9830845E+00, 1.2542585E+00, 4.9153375E-01, 8.4747199E-02, 1.2755856E+00, 1.0333424E+00, 7.9190823E-01, 4.1169348E-01, 3.1889640E-01, 1.6050767E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.4082203E+00, 1.1199368E+00, 7.0109468E-01, 2.9111372E-01
2015-01-27T12:33:59.314, 1.9491525E+00, 1.3728814E+00, 5.7627119E-01, 1.5254237E-01, 5.0847458E-02, 2.4406780E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 2.3728814E-01, 1.4745763E+00, 9.8305085E-01, 3.8983051E-01, 1.1864407E-01, 1.3961205E+00, 1.1717002E+00, 7.5912528E-01, 3.9056673E-01, 2.2549381E-01, 1.5622669E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 4.8712230E-01, 1.2143213E+00, 9.9148921E-01, 6.2436408E-01, 3.4444748E-01
2015-01-27T12:36:39.314, 1.5762712E+00, 1.1186441E+00, 3.5593220E-01, 8.4745763E-02, 5.0847458E-02, 2.4237288E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.7288136E-01, 1.8983051E+00, 1.4576271E+00, 5.0847458E-01, 2.2033898E-01, 1.2554964E+00, 1.0576597E+00, 5.9660054E-01, 2.9111125E-01, 2.2549381E-01, 1.5568329E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 6.1064012E-01, 1.3777899E+00, 1.2073223E+00, 7.1307403E-01, 4.6940279E-01
2015-01-27T12:39:19.314, 1.8305085E+00, 1.0847458E+00, 5.7627119E-01, 1.3559322E-01, 5.0847458E-02, 2.4576688E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 4.9153375E-01, 1.7288429E+00, 1.0169664E+00, 3.2203936E-01, 6.7797759E-02, 1.3529629E+00, 1.0415113E+00, 7.5912528E-01, 3.6822985E-01, 2.2549381E-01, 1.5676954E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 7.0109468E-01, 1.3148547E+00, 1.0084475E+00, 5.6748512E-01, 2.6038003E-01
2015-01-27T12:41:59.314, 1.5932203E+00, 1.0677966E+00, 4.9152542E-01, 8.4745763E-02, 5.0847458E-02, 2.1695283E+00, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 1.8644384E-01, 1.3728814E+00, 1.0508475E+00, 4.9152542E-01, 2.0338983E-01, 1.2622283E+00, 1.0333424E+00, 7.0108874E-01, 2.9111125E-01, 2.2549381E-01, 1.4729319E+00, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 4.3179143E-01, 1.1717002E+00, 1.0251085E+00, 7.0108874E-01, 4.5098762E-01
2015-01-27T12:44:38.814, 1.6920474E+00, 1.0321489E+00, 5.2453469E-01, 1.5228426E-01, 1.1844332E-01, 2.4196277E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.2148900E-01, 1.8781726E+00, 1.4043993E+00, 4.9069374E-01, 2.0304569E-01, 1.3007872E+00, 1.0159473E+00, 7.2424767E-01, 3.9023616E-01, 3.4415595E-01, 1.5555153E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.6700000E-01, 1.3704644E+00, 1.1850736E+00, 7.0049535E-01, 4.5060591E-01
2015-01-27T12:47:18.814, 1.7428088E+00, 1.0829103E+00, 4.3993232E-01, 6.7681895E-02, 5.0761421E-02, 2.4703892E+00, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 3.7225042E-01, 1.5059222E+00, 9.8138748E-01, 3.3840948E-01, 1.6920474E-01, 1.3201548E+00, 1.0406298E+00, 6.6327394E-01, 2.6015744E-01, 2.2530295E-01, 1.5717472E+00, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 6.1012329E-01, 1.2271602E+00, 9.9065003E-01, 5.8172973E-01, 4.1134503E-01
2015-01-27T12:49:59.314, 1.8135593E+00, 1.2372881E+00, 4.7457627E-01, 3.3898305E-02, 3.3898305E-02, 2.4067797E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 1.6779661E+00, 1.1186441E+00, 4.5762712E-01, 2.5423729E-01, 1.3466846E+00, 1.1123345E+00, 6.8889496E-01, 1.8411492E-01, 1.8411492E-01, 1.5513799E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.2953633E+00, 1.0576597E+00, 6.7648143E-01, 5.0421948E-01
2015-01-27T12:54:43.314, 1.5762712E+00, 9.6610169E-01, 4.4067797E-01, 8.4745763E-02, 6.7796610E-02, 2.3559322E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 1.6779661E+00, 1.2033898E+00, 3.3898305E-01, 1.0169492E-01, 1.2554964E+00, 9.8290472E-01, 6.6383580E-01, 2.9111125E-01, 2.6037782E-01, 1.5349046E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.2953633E+00, 1.0969913E+00, 5.8222251E-01, 3.1889640E-01
2015-01-27T12:57:23.314, 1.3050847E+00, 8.6440678E-01, 3.5593220E-01, 6.7796610E-02, 5.0847458E-02, 2.1864407E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 2.5423729E-01, 1.7796610E+00, 1.0847458E+00, 3.7288136E-01, 1.1864407E-01, 1.1424031E+00, 9.2973479E-01, 5.9660054E-01, 2.6037782E-01, 2.2549381E-01, 1.4786618E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.0421948E-01, 1.3340394E+00, 1.0415113E+00, 6.1064012E-01, 3.4444748E-01
2015-01-27T13:00:03.315, 1.9491525E+00, 1.1864407E+00, 6.4406780E-01, 1.3559322E-01, 1.0169492E-01, 2.9152542E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 4.0677966E-01, 1.5084746E+00, 1.1016949E+00, 4.4067797E-01, 1.3559322E-01, 1.3961205E+00, 1.0892386E+00, 8.0253835E-01, 3.6822985E-01, 3.1889640E-01, 1.7074116E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 6.3779280E-01, 1.2281997E+00, 1.0496166E+00, 6.6383580E-01, 3.6822985E-01
2015-01-27T13:02:43.315, 1.7796912E+00, 1.1695113E+00, 5.4238207E-01, 1.5254496E-01, 8.4747199E-02, 2.2204143E+00, 5.0849181E-02, 1.6950014E-02, 3.3900029E-02, 5.0850043E-02, 3.0510026E-01, 1.6610169E+00, 1.1864407E+00, 5.0847458E-01, 1.1864407E-01, 1.3340507E+00, 1.0814395E+00, 7.3646594E-01, 3.9057004E-01, 2.9111372E-01, 1.4901054E+00, 2.2549763E-01, 1.3019222E-01, 1.8411960E-01, 2.2549954E-01, 5.5235881E-01, 1.2888045E+00, 1.0892386E+00, 7.1307403E-01, 3.4444748E-01
2015-01-27T13:05:23.315, 1.5254496E+00, 1.0169664E+00, 5.0848319E-01, 1.1864608E-01, 5.0848319E-02, 2.2542755E+00, 5.0848319E-02, 5.0849181E-02, 6.7798908E-02, 3.3899454E-02, 2.5424591E-01, 1.5084746E+00, 8.4745763E-01, 3.3898305E-01, 1.0169492E-01, 1.2350909E+00, 1.0084475E+00, 7.1308008E-01, 3.4445040E-01, 2.2549572E-01, 1.5014245E+00, 2.2549572E-01, 2.2549763E-01, 2.6038224E-01, 1.8411804E-01, 5.0422803E-01, 1.2281997E+00, 9.2057462E-01, 5.8222251E-01, 3.1889640E-01
2015-01-27T13:08:02.815, 1.5905245E+00, 1.0829103E+00, 4.9069374E-01, 6.7681895E-02, 3.3840948E-02, 2.5719555E+00, 1.0152456E-01, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 2.7073216E-01, 1.4890017E+00, 1.1675127E+00, 3.8917090E-01, 1.6920474E-01, 1.2611600E+00, 1.0406298E+00, 7.0049535E-01, 2.6015744E-01, 1.8395909E-01, 1.6037318E+00, 3.1862919E-01, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 5.2031929E-01, 1.2202466E+00, 1.0805150E+00, 6.2383563E-01, 4.1134503E-01
2015-01-27T13:10:42.815, 1.7089968E+00, 1.1167702E+00, 5.0762280E-01, 8.4603800E-02, 3.3841520E-02, 2.2166571E+00, 3.3842093E-02, 5.0763998E-02, 3.3842665E-02, 8.4606664E-02, 3.7226932E-01, 1.5228426E+00, 1.1505922E+00, 4.3993232E-01, 1.6920474E-01, 1.3072860E+00, 1.0567735E+00, 7.1247653E-01, 2.9086732E-01, 1.8396065E-01, 1.4888442E+00, 1.8396220E-01, 2.2530867E-01, 1.8396376E-01, 2.9087225E-01, 6.1013877E-01, 1.2340351E+00, 1.0726566E+00, 6.6327394E-01, 4.1134503E-01
2015-01-27T13:13:23.315, 2.0169492E+00, 1.2881356E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 2.5932203E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 4.2372881E-01, 2.1355932E+00, 1.3559322E+00, 4.0677966E-01, 1.8644068E-01, 1.4201934E+00, 1.1349606E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.6103479E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 6.5094455E-01, 1.4613669E+00, 1.1644450E+00, 6.3779280E-01, 4.3178777E-01
2015-01-27T13:16:03.315, 1.7118934E+00, 1.2712080E+00, 6.4407871E-01, 1.6949440E-01, 1.1864608E-01, 2.3051238E+00, 0.0000000E+00, 0.0000000E+00, 1.6949727E-02, 1.6949727E-02, 1.8644700E-01, 1.6101695E+00, 1.0677966E+00, 4.0677966E-01, 1.1864407E-01, 1.3083935E+00, 1.1274786E+00, 8.0254515E-01, 4.1169697E-01, 3.4445040E-01, 1.5182634E+00, 0.0000000E+00, 0.0000000E+00, 1.3019112E-01, 1.3019112E-01, 4.3179509E-01, 1.2689245E+00, 1.0333424E+00, 6.3779280E-01, 3.4444748E-01
