                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-23T12:15:22.705, 1.4382646E+00, 9.8140408E-01, 4.5686052E-01, 8.4603800E-02, 1.6920760E-02, 2.4027073E+00, 1.6920474E-02, 1.6920760E-02, 3.3841520E-02, 5.0762280E-02, 2.8765292E-01, 1.6920474E+00, 1.1675127E+00, 3.3840948E-01, 1.1844332E-01, 1.1992767E+00, 9.9065841E-01, 6.7591458E-01, 2.9086732E-01, 1.3007982E-01, 1.5500669E+00, 1.3007872E-01, 1.3007982E-01, 1.8396065E-01, 2.2530486E-01, 5.3633285E-01, 1.3007872E+00, 1.0805150E+00, 5.8172973E-01, 3.4415595E-01
2015-01-23T12:18:03.205, 1.5762712E+00, 1.0508475E+00, 5.0847458E-01, 8.4745763E-02, 3.3898305E-02, 2.6101695E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 8.4745763E-02, 2.7118644E-01, 1.7457627E+00, 1.2033898E+00, 3.7288136E-01, 3.3898305E-02, 1.2554964E+00, 1.0251085E+00, 7.1307403E-01, 2.9111125E-01, 1.8411492E-01, 1.6156019E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 2.9111125E-01, 5.2075564E-01, 1.3212731E+00, 1.0969913E+00, 6.1064012E-01, 1.8411492E-01
2015-01-23T12:20:43.206, 1.8813559E+00, 1.2881356E+00, 5.4237288E-01, 1.1864407E-01, 3.3898305E-02, 2.5932203E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 2.8813559E-01, 1.7796610E+00, 1.2542373E+00, 4.2372881E-01, 6.7796610E-02, 1.3716253E+00, 1.1349606E+00, 7.3645969E-01, 3.4444748E-01, 1.8411492E-01, 1.6103479E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.3678263E-01, 1.3340394E+00, 1.1199274E+00, 6.5094455E-01, 2.6037782E-01
2015-01-23T12:23:23.206, 1.6779661E+00, 1.0847458E+00, 6.4406780E-01, 1.8644068E-01, 1.1864407E-01, 2.5084746E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.5423729E+00, 1.0338983E+00, 4.0677966E-01, 1.5254237E-01, 1.2953633E+00, 1.0415113E+00, 8.0253835E-01, 4.3178777E-01, 3.4444748E-01, 1.5838165E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.2419231E+00, 1.0168079E+00, 6.3779280E-01, 3.9056673E-01
2015-01-23T12:26:03.206, 1.7118644E+00, 1.2203390E+00, 5.2542373E-01, 8.4745763E-02, 6.7796610E-02, 2.4237288E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 2.2033898E-01, 1.4237288E+00, 9.6610169E-01, 3.2203390E-01, 1.1864407E-01, 1.3083824E+00, 1.1046895E+00, 7.2486118E-01, 2.9111125E-01, 2.6037782E-01, 1.5568329E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 4.6940279E-01, 1.1932011E+00, 9.8290472E-01, 5.6748031E-01, 3.4444748E-01
2015-01-23T12:28:42.706, 1.3367174E+00, 8.1218274E-01, 3.7225042E-01, 6.7681895E-02, 6.7681895E-02, 2.1996988E+00, 6.7683040E-02, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 2.8765292E-01, 1.6412860E+00, 1.2013536E+00, 4.3993232E-01, 1.5228426E-01, 1.1561650E+00, 9.0121182E-01, 6.1012329E-01, 2.6015744E-01, 2.6015744E-01, 1.4831382E+00, 2.6015964E-01, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 5.3633285E-01, 1.2811268E+00, 1.0960628E+00, 6.6327394E-01, 3.9023616E-01
2015-01-23T12:31:23.206, 1.7118644E+00, 1.2033898E+00, 4.7457627E-01, 1.5254237E-01, 6.7796610E-02, 2.3559322E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 2.3728814E-01, 1.8644384E+00, 1.1695113E+00, 3.5593824E-01, 1.1864608E-01, 1.3083824E+00, 1.0969913E+00, 6.8889496E-01, 3.9056673E-01, 2.6037782E-01, 1.5349046E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 4.8712230E-01, 1.3654444E+00, 1.0814395E+00, 5.9660560E-01, 3.4445040E-01
2015-01-23T12:34:03.206, 1.9491525E+00, 1.4745763E+00, 7.2881356E-01, 2.0338983E-01, 1.3559322E-01, 2.0508475E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 3.2203390E-01, 1.5593220E+00, 1.1186441E+00, 4.4067797E-01, 1.1864407E-01, 1.3961205E+00, 1.2143213E+00, 8.5370578E-01, 4.5098762E-01, 3.6822985E-01, 1.4320780E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 5.6748031E-01, 1.2487282E+00, 1.0576597E+00, 6.6383580E-01, 3.4444748E-01
2015-01-23T12:36:43.706, 1.6468591E+00, 1.1205433E+00, 5.9422750E-01, 1.1884550E-01, 6.7911715E-02, 2.1222411E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 2.8862479E-01, 1.3582343E+00, 8.8285229E-01, 3.2258065E-01, 1.1884550E-01, 1.2833001E+00, 1.0585572E+00, 7.7086153E-01, 3.4473976E-01, 2.6059876E-01, 1.4567914E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 5.3723811E-01, 1.1654331E+00, 9.3960220E-01, 5.6796183E-01, 3.4473976E-01
2015-01-23T12:39:23.706, 1.7317487E+00, 1.1714771E+00, 5.2631579E-01, 1.3582343E-01, 6.7911715E-02, 2.5976231E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 2.2071307E-01, 1.8336163E+00, 1.3412564E+00, 4.7538200E-01, 1.3582343E-01, 1.3159592E+00, 1.0823479E+00, 7.2547625E-01, 3.6854230E-01, 2.6059876E-01, 1.6117143E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 4.6980110E-01, 1.3541109E+00, 1.1581262E+00, 6.8947952E-01, 3.6854230E-01
2015-01-23T12:42:03.206, 1.5423729E+00, 1.0677966E+00, 5.2542373E-01, 6.7796610E-02, 6.7796610E-02, 2.3728814E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.0508475E-01, 1.8305085E+00, 1.2033898E+00, 4.5762712E-01, 1.0169492E-01, 1.2419231E+00, 1.0333424E+00, 7.2486118E-01, 2.6037782E-01, 2.6037782E-01, 1.5404160E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.5234477E-01, 1.3529629E+00, 1.0969913E+00, 6.7648143E-01, 3.1889640E-01
2015-01-23T12:44:43.706, 1.6978217E+00, 1.1375405E+00, 4.7539007E-01, 1.3582574E-01, 8.4891085E-02, 2.4957555E+00, 3.3955857E-02, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 3.9049899E-01, 1.7487267E+00, 1.1035654E+00, 2.8862479E-01, 1.1884550E-01, 1.3030049E+00, 1.0665555E+00, 6.8948537E-01, 3.6854543E-01, 2.9136075E-01, 1.5797960E+00, 1.8427115E-01, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 6.2489918E-01, 1.3223943E+00, 1.0505072E+00, 5.3723811E-01, 3.4473976E-01
2015-01-23T12:47:23.706, 1.9185385E+00, 1.3752356E+00, 6.6215046E-01, 2.0373860E-01, 1.1884752E-01, 2.4448217E+00, 8.4889643E-02, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 3.3956434E-01, 1.9694397E+00, 1.1544992E+00, 2.8862479E-01, 6.7911715E-02, 1.3851132E+00, 1.1727044E+00, 8.1372628E-01, 4.5137413E-01, 3.4474268E-01, 1.5635926E+00, 2.9135827E-01, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 5.8272149E-01, 1.4033673E+00, 1.0744762E+00, 5.3723811E-01, 2.6059876E-01
2015-01-23T12:50:03.706, 1.6298812E+00, 1.2733447E+00, 3.9049236E-01, 5.0933786E-02, 3.3955857E-02, 2.3769100E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 2.3769100E-01, 1.4431239E+00, 1.0865874E+00, 3.3955857E-01, 5.0933786E-02, 1.2766680E+00, 1.1284257E+00, 6.2489388E-01, 2.2568515E-01, 1.8427115E-01, 1.5417231E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 4.8753564E-01, 1.2013009E+00, 1.0423950E+00, 5.8271655E-01, 2.2568515E-01
2015-01-23T12:52:43.706, 2.1052632E+00, 1.4431239E+00, 6.9609508E-01, 1.1884550E-01, 6.7911715E-02, 2.8692699E+00, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 1.0186757E-01, 3.3955857E-01, 1.5449915E+00, 1.0186757E+00, 4.0747029E-01, 1.1884550E-01, 1.4509525E+00, 1.2013009E+00, 8.3432312E-01, 3.4473976E-01, 2.6059876E-01, 1.6938920E+00, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 3.1916700E-01, 5.8271655E-01, 1.2429769E+00, 1.0092947E+00, 6.3833399E-01, 3.4473976E-01
2015-01-23T12:55:23.206, 1.5254237E+00, 1.0677966E+00, 5.2542373E-01, 1.1864407E-01, 5.0847458E-02, 1.8983051E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 2.7118644E-01, 1.8305085E+00, 1.1525424E+00, 3.3898305E-01, 1.0169492E-01, 1.2350805E+00, 1.0333424E+00, 7.2486118E-01, 3.4444748E-01, 2.2549381E-01, 1.3777899E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 5.2075564E-01, 1.3529629E+00, 1.0735653E+00, 5.8222251E-01, 3.1889640E-01
2015-01-23T13:00:07.206, 1.6440678E+00, 1.1525424E+00, 3.8983051E-01, 1.5254237E-01, 6.7796610E-02, 2.0169492E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 2.3728814E-01, 1.3898305E+00, 9.4915254E-01, 3.2203390E-01, 1.0169492E-01, 1.2822121E+00, 1.0735653E+00, 6.2436408E-01, 3.9056673E-01, 2.6037782E-01, 1.4201934E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 4.8712230E-01, 1.1789107E+00, 9.7424460E-01, 5.6748031E-01, 3.1889640E-01
2015-01-23T13:02:47.706, 1.4601019E+00, 1.0356537E+00, 4.9235993E-01, 1.0186757E-01, 3.3955857E-02, 2.1731749E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 3.0560272E-01, 1.4601019E+00, 9.6774194E-01, 4.2444822E-01, 1.0186757E-01, 1.2083467E+00, 1.0176707E+00, 7.0168364E-01, 3.1916700E-01, 1.8427115E-01, 1.4741692E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 5.5281346E-01, 1.2083467E+00, 9.8373875E-01, 6.5149691E-01, 3.1916700E-01
2015-01-23T13:05:27.206, 1.9322034E+00, 1.1694915E+00, 5.4237288E-01, 1.0169492E-01, 5.0847458E-02, 2.4745763E+00, 0.0000000E+00, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 3.7288136E-01, 1.7288136E+00, 1.1694915E+00, 5.5932203E-01, 1.6949153E-01, 1.3900372E+00, 1.0814303E+00, 7.3645969E-01, 3.1889640E-01, 2.2549381E-01, 1.5730786E+00, 0.0000000E+00, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 6.1064012E-01, 1.3148435E+00, 1.0814303E+00, 7.4787836E-01, 4.1169348E-01
2015-01-23T13:08:07.206, 1.7288136E+00, 1.2033898E+00, 5.0847458E-01, 1.3559322E-01, 6.7796610E-02, 2.3050847E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 1.6271186E+00, 1.0000000E+00, 4.5762712E-01, 2.3728814E-01, 1.3148435E+00, 1.0969913E+00, 7.1307403E-01, 3.6822985E-01, 2.6037782E-01, 1.5182506E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.2755856E+00, 1.0000000E+00, 6.7648143E-01, 4.8712230E-01
2015-01-23T13:10:47.707, 1.5789474E+00, 1.0356537E+00, 4.9235993E-01, 6.7911715E-02, 5.0933786E-02, 2.4278438E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 2.3769100E-01, 1.6977929E+00, 1.1035654E+00, 2.8862479E-01, 6.7911715E-02, 1.2565617E+00, 1.0176707E+00, 7.0168364E-01, 2.6059876E-01, 2.2568515E-01, 1.5581540E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 4.8753564E-01, 1.3029938E+00, 1.0505072E+00, 5.3723811E-01, 2.6059876E-01
2015-01-23T13:13:23.707, 1.7657046E+00, 1.2393888E+00, 5.9422750E-01, 2.2071307E-01, 1.6977929E-01, 2.3089983E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 2.3769100E-01, 1.6468591E+00, 1.2224109E+00, 4.7538200E-01, 1.3582343E-01, 1.3287982E+00, 1.1132784E+00, 7.7086153E-01, 4.6980110E-01, 4.1204282E-01, 1.5195388E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 4.8753564E-01, 1.2833001E+00, 1.1056269E+00, 6.8947952E-01, 3.6854230E-01
2015-01-23T13:16:03.707, 1.8166384E+00, 1.2563667E+00, 4.7538200E-01, 3.3955857E-02, 0.0000000E+00, 2.3429542E+00, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.7351443E-01, 1.5449915E+00, 9.6774194E-01, 2.7164686E-01, 6.7911715E-02, 1.3478273E+00, 1.1208777E+00, 6.8947952E-01, 1.8427115E-01, 0.0000000E+00, 1.5306711E+00, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 6.1115827E-01, 1.2429769E+00, 9.8373875E-01, 5.2119752E-01, 2.6059876E-01
2015-01-23T13:18:43.207, 1.8813559E+00, 1.3220339E+00, 5.7627119E-01, 1.5254237E-01, 1.0169492E-01, 2.6271632E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 3.0508992E-01, 2.0339328E+00, 1.3051069E+00, 5.9323039E-01, 2.7119104E-01, 1.3716253E+00, 1.1497973E+00, 7.5912528E-01, 3.9056673E-01, 3.1889640E-01, 1.6208526E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 5.5234945E-01, 1.4261602E+00, 1.1424127E+00, 7.7021451E-01, 5.2076006E-01
2015-01-23T13:21:23.207, 1.8474576E+00, 1.3728814E+00, 5.5932203E-01, 1.6949153E-01, 1.1864407E-01, 2.5762712E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 3.0508475E-01, 1.9152542E+00, 1.1694915E+00, 3.5593220E-01, 1.3559322E-01, 1.3592121E+00, 1.1717002E+00, 7.4787836E-01, 4.1169348E-01, 3.4444748E-01, 1.6050767E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 5.5234477E-01, 1.3839271E+00, 1.0814303E+00, 5.9660054E-01, 3.6822985E-01
2015-01-23T13:24:03.707, 1.9694397E+00, 1.3242784E+00, 6.9609508E-01, 1.0186757E-01, 5.0933786E-02, 2.4957555E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 4.7538200E-01, 1.6638370E+00, 9.8471986E-01, 3.0560272E-01, 1.0186757E-01, 1.4033673E+00, 1.1507730E+00, 8.3432312E-01, 3.1916700E-01, 2.2568515E-01, 1.5797960E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 6.8947952E-01, 1.2898981E+00, 9.9233052E-01, 5.5281346E-01, 3.1916700E-01
2015-01-23T13:26:43.707, 1.4431239E+00, 9.3378608E-01, 3.5653650E-01, 5.0933786E-02, 1.6977929E-02, 2.5466893E+00, 3.3955857E-02, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 3.0560272E-01, 1.5110357E+00, 1.0526316E+00, 3.3955857E-01, 3.3955857E-02, 1.2013009E+00, 9.6632607E-01, 5.9710678E-01, 2.2568515E-01, 1.3029938E-01, 1.5958350E+00, 1.8427115E-01, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 5.5281346E-01, 1.2292419E+00, 1.0259784E+00, 5.8271655E-01, 1.8427115E-01
2015-01-23T13:29:23.207, 1.8644068E+00, 1.2542373E+00, 5.9322034E-01, 1.5254237E-01, 1.1864407E-01, 2.2203390E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 1.0169492E-01, 3.3898305E-01, 1.7288136E+00, 1.3220339E+00, 4.2372881E-01, 1.5254237E-01, 1.3654328E+00, 1.1199274E+00, 7.7020798E-01, 3.9056673E-01, 3.4444748E-01, 1.4900802E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 3.1889640E-01, 5.8222251E-01, 1.3148435E+00, 1.1497973E+00, 6.5094455E-01, 3.9056673E-01
2015-01-23T13:32:02.707, 1.5566836E+00, 1.2013536E+00, 5.0761421E-01, 1.1844332E-01, 5.0761421E-02, 2.2504230E+00, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 2.5380711E-01, 1.5059222E+00, 1.0152284E+00, 4.3993232E-01, 1.1844332E-01, 1.2476713E+00, 1.0960628E+00, 7.1247050E-01, 3.4415595E-01, 2.2530295E-01, 1.5001410E+00, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 5.0379272E-01, 1.2271602E+00, 1.0075854E+00, 6.6327394E-01, 3.4415595E-01
2015-01-23T13:34:43.207, 1.6779661E+00, 1.0847458E+00, 4.4067797E-01, 8.4745763E-02, 1.6949153E-02, 2.6440678E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 1.5932203E+00, 1.1864407E+00, 4.0677966E-01, 1.3559322E-01, 1.2953633E+00, 1.0415113E+00, 6.6383580E-01, 2.9111125E-01, 1.3018891E-01, 1.6260590E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.2622283E+00, 1.0892386E+00, 6.3779280E-01, 3.6822985E-01
2015-01-23T13:37:23.207, 1.7627119E+00, 1.2372881E+00, 4.9152542E-01, 1.5254237E-01, 1.0169492E-01, 2.2881356E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.0508475E-01, 1.7288429E+00, 1.2373091E+00, 4.7458431E-01, 1.1864608E-01, 1.3276716E+00, 1.1123345E+00, 7.0108874E-01, 3.9056673E-01, 3.1889640E-01, 1.5126585E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.5234477E-01, 1.3148547E+00, 1.1123440E+00, 6.8890080E-01, 3.4445040E-01
2015-01-23T13:39:59.207, 1.7796610E+00, 1.0847458E+00, 4.7457627E-01, 6.7796610E-02, 3.3898305E-02, 2.3728814E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 1.5084746E+00, 1.1016949E+00, 4.2372881E-01, 1.5254237E-01, 1.3340394E+00, 1.0415113E+00, 6.8889496E-01, 2.6037782E-01, 1.8411492E-01, 1.5404160E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.2281997E+00, 1.0496166E+00, 6.5094455E-01, 3.9056673E-01
2015-01-23T13:42:39.207, 1.7288136E+00, 1.1694915E+00, 4.4067797E-01, 1.1864407E-01, 8.4745763E-02, 2.2881356E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.0508475E-01, 1.6610169E+00, 1.1186441E+00, 3.7288136E-01, 1.6949153E-01, 1.3148435E+00, 1.0814303E+00, 6.6383580E-01, 3.4444748E-01, 2.9111125E-01, 1.5126585E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.5234477E-01, 1.2888045E+00, 1.0576597E+00, 6.1064012E-01, 4.1169348E-01
2015-01-23T13:45:18.707, 1.7935702E+00, 1.3197970E+00, 7.2758037E-01, 1.0152284E-01, 1.0152284E-01, 2.2842640E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 3.3840948E-01, 1.5905245E+00, 1.0321489E+00, 1.6920474E-01, 6.7681895E-02, 1.3392424E+00, 1.1488242E+00, 8.5298322E-01, 3.1862649E-01, 3.1862649E-01, 1.5113782E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 5.8172973E-01, 1.2611600E+00, 1.0159473E+00, 4.1134503E-01, 2.6015744E-01
2015-01-23T13:47:55.207, 1.6271186E+00, 1.0169492E+00, 3.8983051E-01, 1.1864407E-01, 3.3898305E-02, 2.3728814E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 4.4067797E-01, 1.4915254E+00, 1.0169492E+00, 3.2203390E-01, 1.1864407E-01, 1.2755856E+00, 1.0084390E+00, 6.2436408E-01, 3.4444748E-01, 1.8411492E-01, 1.5404160E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 6.6383580E-01, 1.2212802E+00, 1.0084390E+00, 5.6748031E-01, 3.4444748E-01
2015-01-23T13:50:35.207, 1.5084746E+00, 9.6610169E-01, 5.4237288E-01, 8.4745763E-02, 8.4745763E-02, 2.1864407E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.0508475E-01, 1.8813559E+00, 1.3220339E+00, 4.2372881E-01, 1.5254237E-01, 1.2281997E+00, 9.8290472E-01, 7.3645969E-01, 2.9111125E-01, 2.9111125E-01, 1.4786618E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 5.5234477E-01, 1.3716253E+00, 1.1497973E+00, 6.5094455E-01, 3.9056673E-01
2015-01-23T13:53:15.207, 1.6101695E+00, 1.1525424E+00, 4.7457627E-01, 1.0169492E-01, 3.3898305E-02, 2.6440678E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.7118644E+00, 1.1525424E+00, 3.7288136E-01, 1.6949153E-01, 1.2689245E+00, 1.0735653E+00, 6.8889496E-01, 3.1889640E-01, 1.8411492E-01, 1.6260590E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3083824E+00, 1.0735653E+00, 6.1064012E-01, 4.1169348E-01
2015-01-23T13:55:55.207, 1.7118644E+00, 1.0677966E+00, 4.4067797E-01, 8.4745763E-02, 5.0847458E-02, 2.7288136E+00, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 1.6440678E+00, 1.1186441E+00, 3.8983051E-01, 1.3559322E-01, 1.3083824E+00, 1.0333424E+00, 6.6383580E-01, 2.9111125E-01, 2.2549381E-01, 1.6519121E+00, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.2822121E+00, 1.0576597E+00, 6.2436408E-01, 3.6822985E-01
2015-01-23T13:58:34.707, 1.5567099E+00, 1.0490871E+00, 4.9070204E-01, 1.5228684E-01, 6.7683040E-02, 2.4027073E+00, 3.3840948E-02, 3.3841520E-02, 1.6920760E-02, 3.3841520E-02, 2.3689064E-01, 1.5905245E+00, 1.1336717E+00, 4.9069374E-01, 1.5228426E-01, 1.2476818E+00, 1.0242495E+00, 7.0050128E-01, 3.9023947E-01, 2.6015964E-01, 1.5500669E+00, 1.8395909E-01, 1.8396065E-01, 1.3007982E-01, 1.8396065E-01, 4.8671413E-01, 1.2611600E+00, 1.0647402E+00, 7.0049535E-01, 3.9023616E-01
2015-01-23T14:01:15.208, 1.7796610E+00, 1.1016949E+00, 4.7457627E-01, 5.0847458E-02, 1.6949153E-02, 2.3050847E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 4.7457627E-01, 1.9152542E+00, 1.3050847E+00, 4.2372881E-01, 1.5254237E-01, 1.3340394E+00, 1.0496166E+00, 6.8889496E-01, 2.2549381E-01, 1.3018891E-01, 1.5182506E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 6.8889496E-01, 1.3839271E+00, 1.1424031E+00, 6.5094455E-01, 3.9056673E-01
2015-01-23T14:03:51.208, 1.6440678E+00, 1.1525424E+00, 5.7627119E-01, 1.5254237E-01, 5.0847458E-02, 2.8983051E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 3.2203390E-01, 1.8644384E+00, 1.2373091E+00, 5.4238207E-01, 1.5254496E-01, 1.2822121E+00, 1.0735653E+00, 7.5912528E-01, 3.9056673E-01, 2.2549381E-01, 1.7024409E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 5.6748031E-01, 1.3654444E+00, 1.1123440E+00, 7.3646594E-01, 3.9057004E-01
2015-01-23T14:06:35.208, 1.3220339E+00, 8.6440678E-01, 3.0508475E-01, 1.5254237E-01, 1.0169492E-01, 2.1355932E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 2.5423729E-01, 1.6440678E+00, 1.1864407E+00, 3.5593220E-01, 1.3559322E-01, 1.1497973E+00, 9.2973479E-01, 5.5234477E-01, 3.9056673E-01, 3.1889640E-01, 1.4613669E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 5.0421948E-01, 1.2822121E+00, 1.0892386E+00, 5.9660054E-01, 3.6822985E-01
2015-01-23T14:09:11.208, 1.6949153E+00, 1.2033898E+00, 6.4406780E-01, 8.4745763E-02, 1.6949153E-02, 2.1695283E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 2.7119104E-01, 1.7627119E+00, 1.1016949E+00, 3.8983051E-01, 1.5254237E-01, 1.3018891E+00, 1.0969913E+00, 8.0253835E-01, 2.9111125E-01, 1.3018891E-01, 1.4729319E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 5.2076006E-01, 1.3276716E+00, 1.0496166E+00, 6.2436408E-01, 3.9056673E-01
