"N/A                         ","DATA/20190904_042989/","REX_0429896500_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896500_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896501_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896501_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896502_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896502_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896503_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896503_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896504_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896504_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896505_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896505_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896506_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896506_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896507_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896507_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896508_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896508_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896509_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896509_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896510_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896510_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896511_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896511_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896512_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896512_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896513_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896513_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896514_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896514_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896515_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896515_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896516_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896516_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896517_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896517_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896518_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896518_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896519_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896520_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896520_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896521_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896521_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896522_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896522_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896523_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896523_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896524_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896524_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896525_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896525_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896526_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896526_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896527_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896527_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896528_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896528_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896529_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896529_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896530_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896530_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896531_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896531_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896532_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896532_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896533_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896534_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896534_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896535_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896535_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896536_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896536_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896537_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896537_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896538_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896538_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896539_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896539_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896540_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896540_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896541_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896541_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896542_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896542_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896543_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896543_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896544_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896544_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896545_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896545_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896546_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896546_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896547_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896547_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896548_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896548_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896549_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896549_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896550_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896550_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896551_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896551_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896552_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896552_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896553_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896553_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896554_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896554_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896555_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896555_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896556_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896556_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896557_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896557_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896558_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896558_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896559_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896559_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896560_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896560_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896561_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896562_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896562_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896563_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896563_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896564_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896564_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896565_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896565_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896566_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896566_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896567_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896567_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896568_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896568_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896569_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896569_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896570_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896570_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896571_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896571_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896572_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896572_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896573_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896573_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896574_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896574_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896575_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896576_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896576_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896577_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896577_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896578_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896578_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896579_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896579_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896580_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896580_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896581_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896581_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896582_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896582_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896583_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896583_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896584_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896584_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896585_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896585_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896586_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896586_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896587_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896587_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896588_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896588_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896589_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896589_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896590_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896590_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896591_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896591_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896592_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896592_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896593_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896593_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896594_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896594_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896595_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896595_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896596_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896596_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896597_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896597_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896598_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896598_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896599_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896599_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896600_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896600_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896601_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896601_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896602_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896602_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896603_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896603_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896604_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896605_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896605_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896606_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896606_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896607_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896607_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896608_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896608_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896609_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896609_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896610_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896610_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896611_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896611_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896612_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896612_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896613_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896613_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896614_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896614_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896615_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896615_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896616_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896616_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896617_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896617_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896618_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896619_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896619_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896620_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896620_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896621_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896621_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896622_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896622_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896623_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896623_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896624_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896624_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896625_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896625_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896626_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896626_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896627_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896627_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896628_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896628_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896629_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896629_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896630_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896630_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896631_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896631_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896632_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896632_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896633_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896633_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896634_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896634_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896635_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896635_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896636_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896636_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896637_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896637_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896638_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896638_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896639_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896639_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896640_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896640_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896641_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896641_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896642_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896642_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896643_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896643_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896644_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896644_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896645_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896645_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896646_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896646_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896647_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896648_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896648_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896649_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896649_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896650_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896650_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896651_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896651_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896652_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896652_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896653_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896653_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896654_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896654_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896655_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896655_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896656_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896656_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896657_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896657_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896658_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896658_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896659_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896659_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896660_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896660_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896661_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896662_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896662_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896663_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896663_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896664_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896664_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896665_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896665_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896666_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896666_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896667_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896667_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896668_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896668_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896669_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896669_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896670_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896670_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896671_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896671_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896672_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896672_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896673_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896673_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042989/","REX_0429896674_0X7B1_SCI   " 
