                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-02T13:07:22.713, 1.7826825E+00, 1.1205433E+00, 5.0933786E-01, 3.3955857E-02, 3.3955857E-02, 2.6315789E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 4.4142615E-01, 1.7657046E+00, 1.2054329E+00, 4.5840407E-01, 1.1884550E-01, 1.3351713E+00, 1.0585572E+00, 7.1367910E-01, 1.8427115E-01, 1.8427115E-01, 1.6222142E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.6439909E-01, 1.3287982E+00, 1.0979221E+00, 6.7705544E-01, 3.4473976E-01
2015-11-02T13:10:02.713, 1.9524618E+00, 1.2224109E+00, 4.4142615E-01, 1.6977929E-02, 1.6977929E-02, 2.8014058E+00, 5.0934651E-02, 1.6978217E-02, 5.0934651E-02, 6.7912868E-02, 3.7352077E-01, 2.0373514E+00, 1.3412564E+00, 4.2444822E-01, 5.0933786E-02, 1.3973052E+00, 1.1056269E+00, 6.6439909E-01, 1.3029938E-01, 1.3029938E-01, 1.6737401E+00, 2.2568706E-01, 1.3030049E-01, 2.2568706E-01, 2.6060097E-01, 6.1116346E-01, 1.4273582E+00, 1.1581262E+00, 6.5149691E-01, 2.2568515E-01
2015-11-02T13:12:42.213, 1.8644068E+00, 1.2542373E+00, 5.7627119E-01, 1.6949153E-01, 6.7796610E-02, 2.9322034E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 1.8305085E+00, 1.2881356E+00, 5.0847458E-01, 1.6949153E-01, 1.3654328E+00, 1.1199274E+00, 7.5912528E-01, 4.1169348E-01, 2.6037782E-01, 1.7123678E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.3529629E+00, 1.1349606E+00, 7.1307403E-01, 4.1169348E-01
2015-11-02T13:17:26.213, 1.5593220E+00, 1.0847458E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 2.3220733E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 2.3729216E-01, 1.6440678E+00, 1.1525424E+00, 4.4067797E-01, 1.1864407E-01, 1.2487282E+00, 1.0415113E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.5238350E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 4.8712643E-01, 1.2822121E+00, 1.0735653E+00, 6.6383580E-01, 3.4444748E-01
2015-11-02T13:20:10.213, 1.9322034E+00, 1.3559322E+00, 5.7627119E-01, 6.7796610E-02, 3.3898305E-02, 2.9322034E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 1.1864407E-01, 3.5593220E-01, 1.7457627E+00, 1.2033898E+00, 4.0677966E-01, 1.1864407E-01, 1.3900372E+00, 1.1644450E+00, 7.5912528E-01, 2.6037782E-01, 1.8411492E-01, 1.7123678E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 3.4444748E-01, 5.9660054E-01, 1.3212731E+00, 1.0969913E+00, 6.3779280E-01, 3.4444748E-01
2015-11-02T13:22:50.213, 1.6949153E+00, 1.2033898E+00, 5.5932203E-01, 1.0169492E-01, 1.6949153E-02, 3.0169492E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 4.4067797E-01, 1.4067797E+00, 9.8305085E-01, 3.8983051E-01, 8.4745763E-02, 1.3018891E+00, 1.0969913E+00, 7.4787836E-01, 3.1889640E-01, 1.3018891E-01, 1.7369367E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 6.6383580E-01, 1.1860774E+00, 9.9148921E-01, 6.2436408E-01, 2.9111125E-01
2015-11-02T13:25:30.214, 1.8644068E+00, 1.3389831E+00, 6.4406780E-01, 1.1864407E-01, 5.0847458E-02, 2.6779661E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 1.8813559E+00, 1.3220339E+00, 4.4067797E-01, 1.3559322E-01, 1.3654328E+00, 1.1571444E+00, 8.0253835E-01, 3.4444748E-01, 2.2549381E-01, 1.6364492E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.3716253E+00, 1.1497973E+00, 6.6383580E-01, 3.6822985E-01
2015-11-02T13:28:10.214, 1.6949153E+00, 1.1864407E+00, 5.0847458E-01, 1.0169492E-01, 3.3898305E-02, 2.9830508E+00, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 4.2372881E-01, 1.7118644E+00, 1.1355932E+00, 4.7457627E-01, 2.0338983E-01, 1.3018891E+00, 1.0892386E+00, 7.1307403E-01, 3.1889640E-01, 1.8411492E-01, 1.7271511E+00, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 6.5094455E-01, 1.3083824E+00, 1.0656422E+00, 6.8889496E-01, 4.5098762E-01
2015-11-02T13:30:46.214, 1.8983051E+00, 1.3220339E+00, 5.7627119E-01, 2.3728814E-01, 1.3559322E-01, 2.7288136E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 1.5084746E+00, 1.0338983E+00, 3.5593220E-01, 1.1864407E-01, 1.3777899E+00, 1.1497973E+00, 7.5912528E-01, 4.8712230E-01, 3.6822985E-01, 1.6519121E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.2281997E+00, 1.0168079E+00, 5.9660054E-01, 3.4444748E-01
2015-11-02T13:33:26.214, 1.9830508E+00, 1.4067797E+00, 6.1016949E-01, 1.0169492E-01, 6.7796610E-02, 2.6949153E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 2.2203390E+00, 1.5423729E+00, 4.7457627E-01, 1.6949153E-01, 1.4082084E+00, 1.1860774E+00, 7.8113347E-01, 3.1889640E-01, 2.6037782E-01, 1.6416197E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.4900802E+00, 1.2419231E+00, 6.8889496E-01, 4.1169348E-01
2015-11-02T13:36:09.714, 1.8950931E+00, 1.3367174E+00, 5.0761421E-01, 1.6920474E-01, 1.1844332E-01, 2.6734801E+00, 5.0762280E-02, 0.0000000E+00, 5.0762280E-02, 8.4603800E-02, 3.8917748E-01, 1.4720812E+00, 9.6446701E-01, 3.8917090E-01, 1.0152284E-01, 1.3766238E+00, 1.1561650E+00, 7.1247050E-01, 4.1134503E-01, 3.4415595E-01, 1.6350780E+00, 2.2530486E-01, 0.0000000E+00, 2.2530486E-01, 2.9086732E-01, 6.2384091E-01, 1.2132935E+00, 9.8207281E-01, 6.2383563E-01, 3.1862649E-01
2015-11-02T13:38:46.214, 1.8983051E+00, 1.2203390E+00, 5.5932203E-01, 2.2033898E-01, 1.3559322E-01, 2.9152542E+00, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 2.0508475E+00, 1.5084746E+00, 4.7457627E-01, 2.0338983E-01, 1.3777899E+00, 1.1046895E+00, 7.4787836E-01, 4.6940279E-01, 3.6822985E-01, 1.7074116E+00, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.4320780E+00, 1.2281997E+00, 6.8889496E-01, 4.5098762E-01
2015-11-02T13:41:26.214, 1.8983051E+00, 1.3220339E+00, 4.9152542E-01, 8.4745763E-02, 3.3898305E-02, 2.9152542E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 1.9322034E+00, 1.2372881E+00, 2.8813559E-01, 6.7796610E-02, 1.3777899E+00, 1.1497973E+00, 7.0108874E-01, 2.9111125E-01, 1.8411492E-01, 1.7074116E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.3900372E+00, 1.1123345E+00, 5.3678263E-01, 2.6037782E-01
2015-11-02T13:44:06.214, 1.8305085E+00, 1.3728814E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.5932643E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 3.7288768E-01, 1.3898305E+00, 8.6440678E-01, 2.3728814E-01, 8.4745763E-02, 1.3529629E+00, 1.1717002E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.6103615E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 6.1064529E-01, 1.1789107E+00, 9.2973479E-01, 4.8712230E-01, 2.9111125E-01
2015-11-02T13:46:50.214, 2.0677966E+00, 1.2711864E+00, 7.2881356E-01, 1.6949153E-01, 6.7796610E-02, 2.7966102E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.8983051E-01, 1.5932203E+00, 1.0000000E+00, 4.2372881E-01, 1.1864407E-01, 1.4379835E+00, 1.1274690E+00, 8.5370578E-01, 4.1169348E-01, 2.6037782E-01, 1.6723068E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.2436408E-01, 1.2622283E+00, 1.0000000E+00, 6.5094455E-01, 3.4444748E-01
2015-11-02T13:49:29.714, 1.9966497E+00, 1.4044231E+00, 6.0914736E-01, 1.5228684E-01, 6.7683040E-02, 2.7580839E+00, 3.3841520E-02, 5.0763139E-02, 5.0763139E-02, 8.4605232E-02, 5.0763139E-01, 1.6244205E+00, 1.2352364E+00, 4.0610511E-01, 6.7684186E-02, 1.4130286E+00, 1.1850836E+00, 7.8047893E-01, 3.9023947E-01, 2.6015964E-01, 1.6607480E+00, 1.8396065E-01, 2.2530677E-01, 2.2530677E-01, 2.9086979E-01, 7.1248256E-01, 1.2745275E+00, 1.1114119E+00, 6.3726377E-01, 2.6016184E-01
2015-11-02T13:52:06.214, 1.7457627E+00, 1.2203390E+00, 5.2542373E-01, 1.1864407E-01, 1.0169492E-01, 2.9152542E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 3.0508475E-01, 1.8644068E+00, 1.3050847E+00, 4.9152542E-01, 1.3559322E-01, 1.3212731E+00, 1.1046895E+00, 7.2486118E-01, 3.4444748E-01, 3.1889640E-01, 1.7074116E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 5.5234477E-01, 1.3654328E+00, 1.1424031E+00, 7.0108874E-01, 3.6822985E-01
2015-11-02T13:54:50.214, 1.8644068E+00, 1.2711864E+00, 5.5932203E-01, 1.8644068E-01, 1.1864407E-01, 2.3390227E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 4.2373600E-01, 1.6949153E+00, 1.3389831E+00, 5.9322034E-01, 1.6949153E-01, 1.3654328E+00, 1.1274690E+00, 7.4787836E-01, 4.3178777E-01, 3.4444748E-01, 1.5293864E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 6.5095007E-01, 1.3018891E+00, 1.1571444E+00, 7.7020798E-01, 4.1169348E-01
2015-11-02T13:57:30.214, 1.9661350E+00, 1.3220563E+00, 6.2712927E-01, 1.8644384E-01, 1.1864608E-01, 2.7796610E+00, 3.3898305E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.5593824E-01, 1.5932203E+00, 1.0847458E+00, 3.5593220E-01, 2.0338983E-01, 1.4021894E+00, 1.1498071E+00, 7.9191494E-01, 4.3179143E-01, 3.4445040E-01, 1.6672315E+00, 1.8411492E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 5.9660560E-01, 1.2622283E+00, 1.0415113E+00, 5.9660054E-01, 4.5098762E-01
2015-11-02T14:00:06.214, 1.8813559E+00, 1.4576271E+00, 5.7627119E-01, 1.3559322E-01, 5.0847458E-02, 2.4745763E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 1.6271186E+00, 1.0677966E+00, 3.2203390E-01, 1.3559322E-01, 1.3716253E+00, 1.2073223E+00, 7.5912528E-01, 3.6822985E-01, 2.2549381E-01, 1.5730786E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.2755856E+00, 1.0333424E+00, 5.6748031E-01, 3.6822985E-01
2015-11-02T14:02:45.714, 2.2673435E+00, 1.4382403E+00, 6.5989848E-01, 2.7072758E-01, 2.1996616E-01, 2.8934010E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 4.7377327E-01, 1.9458545E+00, 1.2521151E+00, 5.0761421E-01, 1.8612521E-01, 1.5057701E+00, 1.1992666E+00, 8.1234136E-01, 5.2031489E-01, 4.6900550E-01, 1.7010000E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.8831190E-01, 1.3949389E+00, 1.1189795E+00, 7.1247050E-01, 4.3142231E-01
2015-11-02T14:05:26.214, 2.0338983E+00, 1.4067797E+00, 6.6101695E-01, 1.0169492E-01, 6.7796610E-02, 2.5593220E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 1.9661017E+00, 1.3389831E+00, 5.2542373E-01, 1.0169492E-01, 1.4261481E+00, 1.1860774E+00, 8.1302949E-01, 3.1889640E-01, 2.6037782E-01, 1.5997881E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.4021775E+00, 1.1571444E+00, 7.2486118E-01, 3.1889640E-01
2015-11-02T14:08:10.214, 2.2373261E+00, 1.5423990E+00, 7.6272479E-01, 1.3559552E-01, 6.7797759E-02, 2.6441126E+00, 3.3898880E-02, 1.6949727E-02, 3.3899454E-02, 3.3899454E-02, 4.4069290E-01, 2.0338983E+00, 1.4915254E+00, 5.5932203E-01, 1.1864407E-01, 1.4957694E+00, 1.2419336E+00, 8.7334117E-01, 3.6823297E-01, 2.6038003E-01, 1.6260728E+00, 1.8411648E-01, 1.3019112E-01, 1.8411804E-01, 1.8411804E-01, 6.6384705E-01, 1.4261481E+00, 1.2212802E+00, 7.4787836E-01, 3.4444748E-01
2015-11-02T14:10:50.214, 2.2712634E+00, 1.4407268E+00, 6.7798908E-01, 2.0339673E-01, 1.5254754E-01, 2.8813559E+00, 1.6949153E-02, 1.6949727E-02, 3.3899454E-02, 1.3559782E-01, 5.0849181E-01, 1.7966102E+00, 1.0677966E+00, 2.8813559E-01, 5.0847458E-02, 1.5070711E+00, 1.2003028E+00, 8.2340093E-01, 4.5099526E-01, 3.9057335E-01, 1.6974557E+00, 1.3018891E-01, 1.3019112E-01, 1.8411804E-01, 3.6823609E-01, 7.1308612E-01, 1.3403769E+00, 1.0333424E+00, 5.3678263E-01, 2.2549381E-01
2015-11-02T14:13:30.214, 2.0508475E+00, 1.4406780E+00, 6.7796610E-01, 1.6949153E-01, 1.3559322E-01, 2.6101695E+00, 1.1864407E-01, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 3.8983051E-01, 1.9830508E+00, 1.3898305E+00, 5.0847458E-01, 1.1864407E-01, 1.4320780E+00, 1.2002825E+00, 8.2338697E-01, 4.1169348E-01, 3.6822985E-01, 1.6156019E+00, 3.4444748E-01, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 6.2436408E-01, 1.4082084E+00, 1.1789107E+00, 7.1307403E-01, 3.4444748E-01
2015-11-02T14:16:10.215, 2.0677966E+00, 1.4745763E+00, 7.1186441E-01, 1.6949153E-01, 8.4745763E-02, 2.8983051E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 4.5762712E-01, 1.9661017E+00, 1.3728814E+00, 4.4067797E-01, 1.6949153E-01, 1.4379835E+00, 1.2143213E+00, 8.4372057E-01, 4.1169348E-01, 2.9111125E-01, 1.7024409E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 6.7648143E-01, 1.4021775E+00, 1.1717002E+00, 6.6383580E-01, 4.1169348E-01
2015-11-02T14:18:50.215, 1.9491525E+00, 1.2542373E+00, 5.5932203E-01, 1.5254237E-01, 8.4745763E-02, 3.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 4.2372881E-01, 2.0508475E+00, 1.4067797E+00, 4.9152542E-01, 1.8644068E-01, 1.3961205E+00, 1.1199274E+00, 7.4787836E-01, 3.9056673E-01, 2.9111125E-01, 1.7320508E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 6.5094455E-01, 1.4320780E+00, 1.1860774E+00, 7.0108874E-01, 4.3178777E-01
2015-11-02T14:21:30.215, 6.3732054E+00, 1.3899012E+00, 5.4240046E-01, 1.0170009E-01, 3.3900029E-02, 2.4237288E+00, 3.3898305E-02, 5.0850043E-02, 1.6950014E-02, 5.0850043E-02, 4.7460040E-01, 1.8813559E+00, 1.2711864E+00, 5.2542373E-01, 1.0169492E-01, 2.5245208E+00, 1.1789407E+00, 7.3647842E-01, 3.1890451E-01, 1.8411960E-01, 1.5568329E+00, 1.8411492E-01, 2.2549954E-01, 1.3019222E-01, 2.2549954E-01, 6.8891248E-01, 1.3716253E+00, 1.1274690E+00, 7.2486118E-01, 3.1889640E-01
2015-11-02T14:24:10.215, 3.1016949E+00, 1.4406780E+00, 6.6101695E-01, 1.5254237E-01, 8.4745763E-02, 2.7796610E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 4.0677966E-01, 1.7627119E+00, 1.2711864E+00, 3.8983051E-01, 8.4745763E-02, 1.7611629E+00, 1.2002825E+00, 8.1302949E-01, 3.9056673E-01, 2.9111125E-01, 1.6672315E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 6.3779280E-01, 1.3276716E+00, 1.1274690E+00, 6.2436408E-01, 2.9111125E-01
2015-11-02T14:26:50.215, 3.0677966E+00, 1.4915254E+00, 6.1016949E-01, 1.6949153E-01, 8.4745763E-02, 2.8644553E+00, 1.6949440E-02, 6.7797759E-02, 1.6949440E-02, 8.4747199E-02, 3.2203936E-01, 1.8135593E+00, 1.2203390E+00, 5.0847458E-01, 1.1864407E-01, 1.7515127E+00, 1.2212802E+00, 7.8113347E-01, 4.1169348E-01, 2.9111125E-01, 1.6924702E+00, 1.3019001E-01, 2.6038003E-01, 1.3019001E-01, 2.9111372E-01, 5.6748512E-01, 1.3466846E+00, 1.1046895E+00, 7.1307403E-01, 3.4444748E-01
2015-11-02T14:29:29.715, 1.2555416E+01, 1.2352364E+00, 5.4147348E-01, 5.0763139E-02, 1.6921046E-02, 2.7580372E+00, 8.4602369E-02, 0.0000000E+00, 3.3842093E-02, 5.0763139E-02, 3.0457884E-01, 1.7089679E+00, 1.1675127E+00, 4.0609137E-01, 1.3536379E-01, 3.5433623E+00, 1.1114119E+00, 7.3584882E-01, 2.2530677E-01, 1.3008092E-01, 1.6607339E+00, 2.9086486E-01, 0.0000000E+00, 1.8396220E-01, 2.2530677E-01, 5.5188661E-01, 1.3072750E+00, 1.0805150E+00, 6.3725299E-01, 3.6791818E-01
2015-11-02T14:32:10.715, 1.7996604E+00, 1.2393888E+00, 5.7724958E-01, 1.1884550E-01, 8.4889643E-02, 2.4617997E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.5653650E-01, 1.5110357E+00, 9.5076401E-01, 3.2258065E-01, 1.1884550E-01, 1.3415142E+00, 1.1132784E+00, 7.5976942E-01, 3.4473976E-01, 2.9135827E-01, 1.5690123E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 5.9710678E-01, 1.2292419E+00, 9.7507128E-01, 5.6796183E-01, 3.4473976E-01
2015-11-02T14:34:50.715, 1.8845501E+00, 1.5449915E+00, 7.9796265E-01, 2.0373514E-01, 1.1884550E-01, 2.5806452E+00, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 1.5280136E-01, 3.3955857E-01, 1.7826825E+00, 1.0865874E+00, 4.2444822E-01, 1.3582343E-01, 1.3727892E+00, 1.2429769E+00, 8.9328755E-01, 4.5137030E-01, 3.4473976E-01, 1.6064387E+00, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 3.9089814E-01, 5.8271655E-01, 1.3351713E+00, 1.0423950E+00, 6.5149691E-01, 3.6854230E-01
2015-11-02T14:37:26.715, 2.1731749E+00, 1.4770798E+00, 7.4702886E-01, 1.6977929E-01, 1.3582343E-01, 2.9711375E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 4.4142615E-01, 1.9185059E+00, 1.3921902E+00, 4.9235993E-01, 2.2071307E-01, 1.4741692E+00, 1.2153517E+00, 8.6430831E-01, 4.1204282E-01, 3.6854230E-01, 1.7236988E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 6.6439909E-01, 1.3851014E+00, 1.1799111E+00, 7.0168364E-01, 4.6980110E-01
2015-11-02T14:40:10.715, 1.9694397E+00, 1.3921902E+00, 6.4516129E-01, 1.3582343E-01, 5.0933786E-02, 2.5466893E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 2.7164686E-01, 1.7827128E+00, 1.1884752E+00, 5.6028116E-01, 6.7912868E-02, 1.4033673E+00, 1.1799111E+00, 8.0321933E-01, 3.6854230E-01, 2.2568515E-01, 1.5958350E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 5.2119752E-01, 1.3351827E+00, 1.0901721E+00, 7.4851931E-01, 2.6060097E-01
2015-11-02T14:42:50.215, 2.1355932E+00, 1.6101695E+00, 7.6271186E-01, 2.5423729E-01, 1.6949153E-01, 2.6949153E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 3.0508475E-01, 1.9491525E+00, 1.2203390E+00, 4.5762712E-01, 1.3559322E-01, 1.4613669E+00, 1.2689245E+00, 8.7333376E-01, 5.0421948E-01, 4.1169348E-01, 1.6416197E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 5.5234477E-01, 1.3961205E+00, 1.1046895E+00, 6.7648143E-01, 3.6822985E-01
2015-11-02T14:47:34.215, 1.8644068E+00, 1.2372881E+00, 6.9491525E-01, 2.0338983E-01, 1.3559322E-01, 2.7118644E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 6.7796610E-02, 3.3898305E-01, 1.4915507E+00, 1.1356125E+00, 5.0848319E-01, 1.5254496E-01, 1.3654328E+00, 1.1123345E+00, 8.3361577E-01, 4.5098762E-01, 3.6822985E-01, 1.6467739E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 2.6037782E-01, 5.8222251E-01, 1.2212906E+00, 1.0656512E+00, 7.1308008E-01, 3.9057004E-01
2015-11-02T14:50:14.215, 1.6610169E+00, 1.2372881E+00, 6.1016949E-01, 2.0338983E-01, 1.1864407E-01, 2.5763149E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 2.8814048E-01, 1.7288136E+00, 1.1864407E+00, 4.9152542E-01, 1.1864407E-01, 1.2888045E+00, 1.1123345E+00, 7.8113347E-01, 4.5098762E-01, 3.4444748E-01, 1.6050903E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 5.3678718E-01, 1.3148435E+00, 1.0892386E+00, 7.0108874E-01, 3.4444748E-01
2015-11-02T14:52:54.215, 1.7118644E+00, 1.1186441E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.6271186E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.0677966E-01, 1.9152867E+00, 1.4576518E+00, 4.9153375E-01, 1.1864608E-01, 1.3083824E+00, 1.0576597E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.6208389E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.3779280E-01, 1.3839388E+00, 1.2073325E+00, 7.0109468E-01, 3.4445040E-01
2015-11-02T14:55:33.715, 1.7089679E+00, 1.1844332E+00, 3.8917090E-01, 1.0152284E-01, 8.4602369E-02, 2.3519459E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 0.0000000E+00, 3.5532995E-01, 1.7935702E+00, 1.2013536E+00, 4.7377327E-01, 1.6920474E-01, 1.3072750E+00, 1.0883167E+00, 6.2383563E-01, 3.1862649E-01, 2.9086486E-01, 1.5336055E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 0.0000000E+00, 5.9609559E-01, 1.3392424E+00, 1.0960628E+00, 6.8831190E-01, 4.1134503E-01
2015-11-02T14:58:14.215, 1.7966102E+00, 1.2203390E+00, 6.7796610E-01, 1.5254237E-01, 6.7796610E-02, 2.8813559E+00, 8.4745763E-02, 8.4745763E-02, 3.3898305E-02, 1.0169492E-01, 2.8813559E-01, 2.0677966E+00, 1.5084746E+00, 4.9152542E-01, 1.1864407E-01, 1.3403769E+00, 1.1046895E+00, 8.2338697E-01, 3.9056673E-01, 2.6037782E-01, 1.6974557E+00, 2.9111125E-01, 2.9111125E-01, 1.8411492E-01, 3.1889640E-01, 5.3678263E-01, 1.4379835E+00, 1.2281997E+00, 7.0108874E-01, 3.4444748E-01
2015-11-02T15:00:54.215, 2.0847458E+00, 1.3050847E+00, 5.7627119E-01, 1.3559322E-01, 8.4745763E-02, 2.7966102E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 4.7457627E-01, 1.9830508E+00, 1.3389831E+00, 4.5762712E-01, 1.6949153E-01, 1.4438649E+00, 1.1424031E+00, 7.5912528E-01, 3.6822985E-01, 2.9111125E-01, 1.6723068E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 6.8889496E-01, 1.4082084E+00, 1.1571444E+00, 6.7648143E-01, 4.1169348E-01
2015-11-02T15:03:34.215, 1.6949153E+00, 1.2203390E+00, 5.2542373E-01, 1.1864407E-01, 8.4745763E-02, 2.6950066E+00, 1.6949727E-02, 0.0000000E+00, 1.6949727E-02, 8.4748636E-02, 3.3899454E-01, 2.1864407E+00, 1.6610169E+00, 6.6101695E-01, 1.6949153E-01, 1.3018891E+00, 1.1046895E+00, 7.2486118E-01, 3.4444748E-01, 2.9111125E-01, 1.6416475E+00, 1.3019112E-01, 0.0000000E+00, 1.3019112E-01, 2.9111619E-01, 5.8223238E-01, 1.4786618E+00, 1.2888045E+00, 8.1302949E-01, 4.1169348E-01
