2015-10-12T01:30:00.001, 403234120.383163,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-10-14T21:30:00.001, 403478920.302567,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-10-14T22:30:00.001, 403482520.301392,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-10-15T15:30:00.001, 403543720.281235,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-10-16T04:30:00.001, 403590520.265823,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-10-16T05:30:00.001, 403594120.264633,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-10-16T09:30:00.001, 403608520.259903,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-10-17T07:30:00.001, 403687720.233826,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-10-17T08:30:00.001, 403691320.232635,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-10-17T09:30:00.001, 403694920.231445,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-10-17T23:30:00.001, 403745320.214859,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-10-20T03:30:00.001, 403932520.153214,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-10-20T04:30:00.001, 403936120.152039,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-10-20T05:30:00.001, 403939720.150848,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-10-20T08:30:00.001, 403950520.147293,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-10-22T01:30:00.001, 404098120.098694,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-10-22T02:30:00.001, 404101720.097504,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-10-22T03:30:00.001, 404105320.096329,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-10-23T03:30:00.001, 404191720.067871,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-10-23T08:30:00.001, 404209720.061951,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-10-23T09:30:00.001, 404213320.060760,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-10-24T21:30:00.001, 404342920.018082,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-10-25T15:30:00.001, 404407719.996750,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-10-25T16:30:00.001, 404411319.995560,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-10-25T17:30:00.001, 404414919.994370,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-10-26T00:30:00.001, 404440119.986084,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-10-26T01:30:00.001, 404443719.984894,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-10-28T00:30:00.001, 404612919.929169,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-10-29T15:30:00.001, 404753319.898010,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-10-29T16:30:00.001, 404756919.896835,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-10-29T17:30:00.001, 404760519.895660,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-11-02T01:30:00.001, 405048519.801544,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-11-03T02:30:00.001, 405138519.772141,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-11-03T03:30:00.001, 405142119.770966,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-11-03T04:30:00.001, 405145719.769791,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-11-03T05:30:00.001, 405149319.768616,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-11-03T06:30:00.001, 405152919.767441,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-11-03T07:30:00.001, 405156519.766266,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-11-03T08:30:00.001, 405160119.765091,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-11-03T09:30:00.001, 405163719.763916,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-11-07T18:30:00.001, 405541719.640396,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-11-07T19:30:00.001, 405545319.639206,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-11-07T20:30:00.001, 405548919.638031,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-11-07T21:30:00.001, 405552519.636856,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-11-07T22:30:00.001, 405556119.635681,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-11-08T13:30:00.001, 405610119.618042,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-11-08T14:30:00.001, 405613719.616867,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-11-08T15:30:00.001, 405617319.615677,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-11-08T16:30:00.001, 405620919.614502,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-11-08T17:30:00.001, 405624519.613327,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-11-10T03:30:00.001, 405746919.573334,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-11-10T09:30:00.001, 405768519.566269,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-11-10T10:30:00.001, 405772119.565094,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-11-10T11:30:00.001, 405775719.563919,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-11-10T13:30:00.001, 405782919.561569,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-11-10T14:30:00.001, 405786519.560394,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-11-10T15:30:00.001, 405790119.559219,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-11-10T19:30:00.001, 405804519.554504,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-11-10T20:30:00.001, 405808119.553329,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-11-10T21:30:00.001, 405811719.552155,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-11-11T07:30:00.001, 405847719.540390,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-11-12T00:30:00.001, 405908919.520386,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-11-12T01:30:00.001, 405912519.519211,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-11-12T12:30:00.001, 405952119.506271,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-11-13T23:30:00.001, 406078119.465088,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-11-14T00:30:00.001, 406081719.463913,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-11-14T21:30:00.001, 406157319.439209,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-11-14T22:30:00.001, 406160919.438034,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-11-14T23:30:00.001, 406164519.436859,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-11-15T09:30:00.001, 406200519.425095,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-11-16T10:30:00.001, 406290519.395676,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-11-16T11:30:00.001, 406294119.394501,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-11-16T13:30:00.001, 406301319.392151,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-11-17T02:30:00.001, 406348119.376862,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-11-17T03:30:00.001, 406351719.375671,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-11-17T15:30:00.001, 406394919.361557,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-11-18T06:30:00.001, 406448919.343918,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-11-18T07:30:00.001, 406452519.342728,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-11-24T05:30:00.001, 406963719.175659,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-11-26T05:30:00.001, 407136519.119171,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-11-26T06:30:00.001, 407140119.117996,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-11-26T07:30:00.001, 407143719.116821,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-11-26T08:30:00.001, 407147319.115646,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-11-26T16:30:00.001, 407176119.106232,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-11-26T19:30:00.001, 407186919.102692,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-11-26T20:30:00.001, 407190519.101517,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-11-28T19:30:00.000, 407359719.046219,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-11-30T17:30:00.000, 407525318.992081,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-11-30T18:30:00.000, 407528918.990906,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-12-04T06:30:00.000, 407831318.892059,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-12-08T07:30:00.000, 408180518.777908,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-12-08T08:30:00.000, 408184118.776733,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-12-15T07:30:00.000, 408785318.580185,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-12-15T17:30:00.000, 408821318.568420,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-12-15T18:30:00.000, 408824918.567245,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-12-15T19:30:00.000, 408828518.566071,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-12-19T10:30:00.000, 409141718.463669,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-12-19T11:30:00.000, 409145318.462494,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-12-21T05:30:00.000, 409296518.413071,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-12-21T06:30:00.000, 409300118.411896,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-12-25T04:30:00.000, 409638518.301254,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-12-25T15:30:00.000, 409678118.288315,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-12-25T16:30:00.000, 409681718.287140,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-12-25T17:30:00.000, 409685318.285950,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-12-26T18:30:00.000, 409775318.256531,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-12-26T19:30:00.000, 409778918.255356,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-01-01T13:30:00.000, 410275718.092941,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-01-04T04:29:59.999, 410502518.018784,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-01-04T05:29:59.999, 410506118.017609,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-01-04T06:29:59.999, 410509718.016434,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-01-04T07:29:59.999, 410513318.015259,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-01-08T13:29:59.999, 410880517.895203,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-01-08T14:29:59.999, 410884117.894028,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-01-08T15:29:59.999, 410887717.892853,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-01-08T17:29:59.999, 410894917.890488,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-01-08T18:29:59.999, 410898517.889313,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-08T19:29:59.999, 410902117.888138,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-09T12:29:59.999, 410963317.868134,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-01-09T13:29:59.999, 410966917.866959,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-01-09T14:29:59.999, 410970517.865784,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-01-09T15:29:59.999, 410974117.864594,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-01-09T16:29:59.999, 410977717.863419,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-09T18:29:59.999, 410984917.861069,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-01-09T19:29:59.999, 410988517.859894,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-01-10T07:29:59.999, 411031717.845764,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-01-10T08:29:59.999, 411035317.844589,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-01-10T13:29:59.999, 411053317.838715,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-01-10T14:29:59.999, 411056917.837524,     -0.0000000,     -0.0000000, 0.86, MIP 
2016-01-10T15:29:59.999, 411060517.836349,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-01-10T18:29:59.999, 411071317.832825,     -0.0000000,     -0.0000000, 0.86, MIP 
2016-01-10T22:29:59.999, 411085717.828110,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-01-10T23:29:59.999, 411089317.826935,     -0.0000000,     -0.0000000, 0.84, MIP 
2016-01-11T00:29:59.999, 411092917.825760,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-01-11T04:29:59.999, 411107317.821060,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-01-11T05:29:59.999, 411110917.819870,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-01-11T09:29:59.999, 411125317.815170,     -0.0000000,     -0.0000000, 0.88, MIP 
2016-01-13T12:29:59.999, 411308917.755142,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-01-13T13:29:59.999, 411312517.753967,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-13T14:29:59.999, 411316117.752792,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-01-13T19:29:59.999, 411334117.746902,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-01-15T05:29:59.999, 411456517.706894,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-01-15T11:29:59.999, 411478117.699829,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-01-17T17:29:59.999, 411672517.636276,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-19T13:29:59.999, 411830917.584488,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-01-22T04:29:59.999, 412057717.534454,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-01-23T05:29:59.999, 412147717.504669,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-01-23T06:29:59.999, 412151317.503479,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-01-23T07:29:59.999, 412154917.502274,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-01-23T08:29:59.999, 412158517.501083,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-01-23T09:29:59.999, 412162117.499893,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-01-23T13:29:59.999, 412176517.495132,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-01-25T02:29:59.999, 412309717.451050,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-01-25T03:29:59.999, 412313317.449860,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-01-25T14:29:59.999, 412352917.436752,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-01-25T15:29:59.999, 412356517.435562,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-28T02:29:59.999, 412568917.365265,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-28T03:29:59.999, 412572517.364075,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-01-28T13:29:59.999, 412608517.352158,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-28T14:29:59.999, 412612117.350967,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-28T15:29:59.999, 412615717.349777,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-01-29T05:29:59.999, 412666117.333099,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-01-29T06:29:59.999, 412669717.331894,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-01-29T07:29:59.999, 412673317.330704,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-01-29T21:29:59.999, 412723717.314026,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-01-29T22:29:59.999, 412727317.312836,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-01-29T23:29:59.999, 412730917.311646,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-01-31T05:29:59.999, 412838917.275909,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-01-31T06:29:59.999, 412842517.274719,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-01-31T07:29:59.999, 412846117.273514,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-01-31T08:29:59.999, 412849717.272324,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-01-31T09:29:59.999, 412853317.271133,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-01-31T10:29:59.999, 412856917.269943,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-01-31T13:29:59.999, 412867717.266373,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-01-31T18:29:59.999, 412885717.260422,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-01-31T19:29:59.999, 412889317.259232,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-01-31T20:29:59.999, 412892917.258026,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-01-31T21:29:59.999, 412896517.256836,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-01T00:29:59.999, 412907317.253265,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-01T07:29:59.999, 412932517.244934,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-01T08:29:59.999, 412936117.243729,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-02T19:29:59.999, 413062117.202042,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-03T03:29:59.999, 413090917.192505,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-03T04:29:59.999, 413094517.191315,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-03T05:29:59.999, 413098117.190125,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-03T06:29:59.999, 413101717.188934,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-03T07:29:59.999, 413105317.187744,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-03T08:29:59.999, 413108917.186554,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-04T07:29:59.999, 413191717.159149,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-04T19:29:59.999, 413234917.144852,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-05T07:29:59.999, 413278117.130554,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-05T08:29:59.999, 413281717.129364,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-05T09:29:59.999, 413285317.128174,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-05T10:29:59.999, 413288917.126984,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-02-05T11:29:59.999, 413292517.125793,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-05T12:29:59.999, 413296117.124603,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-02-05T23:29:59.999, 413335717.111496,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-06T10:29:59.999, 413375317.098389,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-06T11:29:59.999, 413378917.097198,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-06T15:29:59.999, 413393317.092438,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-02-06T16:29:59.999, 413396917.091232,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-02-06T17:29:59.999, 413400517.090042,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-02-06T18:29:59.999, 413404117.088852,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-06T19:29:59.999, 413407717.087662,     -0.0000000,     -0.0000000, 0.84, MIP 
2016-02-06T20:29:59.999, 413411317.086472,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-06T21:29:59.999, 413414917.085281,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-06T22:29:59.999, 413418517.084091,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-09T10:29:59.999, 413634517.025848,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-09T11:29:59.999, 413638117.024704,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-02-09T12:29:59.999, 413641717.023544,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-02-09T13:29:59.999, 413645317.022400,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-09T14:29:59.999, 413648917.021240,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-02-09T15:29:59.999, 413652517.020096,     -0.0000000,     -0.0000000, 0.89, MIP 
2016-02-09T16:29:59.999, 413656117.018936,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-09T17:29:59.999, 413659717.017792,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-02-09T18:29:59.999, 413663317.016632,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-09T19:29:59.999, 413666917.015488,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-09T21:29:59.999, 413674117.013184,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-11T12:29:59.998, 413814516.968262,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-11T13:29:59.998, 413818116.967102,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-11T14:29:59.998, 413821716.965958,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-11T15:29:59.998, 413825316.964798,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-11T19:29:59.998, 413839716.960190,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-11T20:29:59.998, 413843316.959045,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-11T21:29:59.998, 413846916.957886,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-11T22:29:59.998, 413850516.956741,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-12T00:29:59.998, 413857716.954437,     -0.0000000,     -0.0000000, 0.84, MIP 
2016-02-12T01:29:59.998, 413861316.953278,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-02-12T02:29:59.998, 413864916.952133,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-12T06:29:59.998, 413879316.947525,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-12T07:29:59.998, 413882916.946365,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-12T08:29:59.998, 413886516.945221,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-12T09:29:59.998, 413890116.944061,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-12T10:29:59.998, 413893716.942917,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-12T12:29:59.998, 413900916.940613,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-12T13:29:59.998, 413904516.939468,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-12T14:29:59.998, 413908116.938309,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-12T20:29:59.998, 413929716.931396,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-13T00:29:59.998, 413944116.926788,     -0.0000000,     -0.0000000, 0.86, MIP 
2016-02-13T01:29:59.998, 413947716.925644,     -0.0000000,     -0.0000000, 0.84, MIP 
2016-02-13T02:29:59.998, 413951316.924484,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-13T03:29:59.998, 413954916.923340,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-13T04:29:59.998, 413958516.922180,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-13T07:29:59.998, 413969316.918732,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-13T12:29:59.998, 413987316.912964,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-02-13T18:29:59.998, 414008916.906052,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-13T19:29:59.998, 414012516.904907,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-14T00:29:59.998, 414030516.899155,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-02-14T05:29:59.998, 414048516.893387,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-15T00:29:59.998, 414116916.871506,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-15T01:29:59.998, 414120516.870346,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-15T07:29:59.998, 414142116.863449,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-15T16:29:59.998, 414174516.853073,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-15T18:29:59.998, 414181716.850769,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-15T23:29:59.998, 414199716.845016,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-16T03:29:59.998, 414214116.840408,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-16T04:29:59.998, 414217716.839249,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-16T05:29:59.998, 414221316.838104,     -0.0000000,     -0.0000000, 0.85, MIP 
2016-02-16T06:29:59.998, 414224916.836945,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-16T07:29:59.998, 414228516.835800,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-16T08:29:59.998, 414232116.834641,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-16T10:29:59.998, 414239316.832336,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-16T11:29:59.998, 414242916.831192,     -0.0000000,     -0.0000000, 0.88, MIP 
2016-02-16T12:29:59.998, 414246516.830048,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-16T13:29:59.998, 414250116.828888,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-16T14:29:59.998, 414253716.827744,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-16T15:29:59.998, 414257316.826584,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-16T16:29:59.998, 414260916.825439,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-02-16T17:29:59.998, 414264516.824280,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-16T18:29:59.998, 414268116.823135,     -0.0000000,     -0.0000000, 0.85, MIP 
2016-02-16T19:29:59.998, 414271716.821976,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-02-16T20:29:59.998, 414275316.820831,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-16T21:29:59.998, 414278916.819672,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-16T22:29:59.998, 414282516.818527,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-16T23:29:59.998, 414286116.817368,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-17T00:29:59.998, 414289716.816223,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-17T01:29:59.998, 414293316.815063,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-02-17T17:29:59.998, 414350916.796646,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-17T18:29:59.998, 414354516.795486,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-17T19:29:59.998, 414358116.794342,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-17T20:29:59.998, 414361716.793182,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-18T04:29:59.998, 414390516.783966,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-18T05:29:59.998, 414394116.782822,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-18T06:29:59.998, 414397716.781662,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-18T07:29:59.998, 414401316.780518,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-18T10:29:59.998, 414412116.777054,     -0.0000000,     -0.0000000, 0.71, MIP 
