"NHLALE_1001","DATA/20060321_000526/","LSB_0005263175_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005263175_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005263175:00000","1/0005263185:00000","2006-03-21T16:07:37.339","2006-03-21T16:07:47.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021286099_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021286099_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021286099:00000","1/0021286100:00000","2006-09-23T02:56:21.374","2006-09-23T02:56:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021286109_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021286109_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021286109:00000","1/0021286110:00000","2006-09-23T02:56:31.374","2006-09-23T02:56:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021286579_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021286579_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021286579:00000","1/0021286580:00000","2006-09-23T03:04:21.374","2006-09-23T03:04:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021286589_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021286589_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021286589:00000","1/0021286590:00000","2006-09-23T03:04:31.374","2006-09-23T03:04:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021287059_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021287059_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021287059:00000","1/0021287060:00000","2006-09-23T03:12:21.374","2006-09-23T03:12:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021287069_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021287069_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021287069:00000","1/0021287070:00000","2006-09-23T03:12:31.374","2006-09-23T03:12:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021287539_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021287539_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021287539:00000","1/0021287540:00000","2006-09-23T03:20:21.374","2006-09-23T03:20:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021287549_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021287549_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021287549:00000","1/0021287550:00000","2006-09-23T03:20:31.374","2006-09-23T03:20:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021288019_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021288019_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021288019:00000","1/0021288020:00000","2006-09-23T03:28:21.374","2006-09-23T03:28:22.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20060923_002128/","LSB_0021288029_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021288029_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021288029:00000","1/0021288030:00000","2006-09-23T03:28:31.374","2006-09-23T03:28:32.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20061017_002340/","LSB_0023403520_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0023403520_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0023403520:00000","1/0023403555:00000","2006-10-17T15:06:42.376","2006-10-17T15:07:17.376","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
"NHLALE_1001","DATA/20061017_002340/","LSB_0023403528_0X53C_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0023403528_0X53C_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0023403528:00000","1/0023403528:00000","2006-10-17T15:06:50.376","2006-10-17T15:06:50.376","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53c"
