"DATA/CAM1/ROS_CAM1_20141225T200208F.LBL","ROS_CAM1_20141225T200208F",2015-06-16T16:03:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T200208.LBL ","ROS_CAM1_20141225T200208 ",2015-06-16T16:03:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T201148F.LBL","ROS_CAM1_20141225T201148F",2015-06-16T16:03:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T201148.LBL ","ROS_CAM1_20141225T201148 ",2015-06-16T16:03:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T201608F.LBL","ROS_CAM1_20141225T201608F",2015-06-16T16:04:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T220002F.LBL","ROS_CAM1_20141225T220002F",2015-06-16T16:04:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T201608.LBL ","ROS_CAM1_20141225T201608 ",2015-06-16T16:04:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141225T220002.LBL ","ROS_CAM1_20141225T220002 ",2015-06-16T16:04:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T000805F.LBL","ROS_CAM1_20141226T000805F",2015-06-16T16:04:01,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T000805.LBL ","ROS_CAM1_20141226T000805 ",2015-06-16T16:04:01,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T005836.LBL ","ROS_CAM1_20141226T005836 ",2015-06-16T16:04:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T005836F.LBL","ROS_CAM1_20141226T005836F",2015-06-16T16:04:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T005416F.LBL","ROS_CAM1_20141226T005416F",2015-06-16T16:04:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T005416.LBL ","ROS_CAM1_20141226T005416 ",2015-06-16T16:04:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T010816.LBL ","ROS_CAM1_20141226T010816 ",2015-06-16T16:04:03,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T010816F.LBL","ROS_CAM1_20141226T010816F",2015-06-16T16:04:03,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T011236F.LBL","ROS_CAM1_20141226T011236F",2015-06-16T16:04:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T011236.LBL ","ROS_CAM1_20141226T011236 ",2015-06-16T16:04:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T013502F.LBL","ROS_CAM1_20141226T013502F",2015-06-16T16:04:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T013502.LBL ","ROS_CAM1_20141226T013502 ",2015-06-16T16:04:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T033502.LBL ","ROS_CAM1_20141226T033502 ",2015-06-16T16:04:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T033502F.LBL","ROS_CAM1_20141226T033502F",2015-06-16T16:04:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T023202F.LBL","ROS_CAM1_20141226T023202F",2015-06-16T16:04:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T023202.LBL ","ROS_CAM1_20141226T023202 ",2015-06-16T16:04:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T043302.LBL ","ROS_CAM1_20141226T043302 ",2015-06-16T16:04:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T043302F.LBL","ROS_CAM1_20141226T043302F",2015-06-16T16:04:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T052305F.LBL","ROS_CAM1_20141226T052305F",2015-06-16T16:04:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T052305.LBL ","ROS_CAM1_20141226T052305 ",2015-06-16T16:04:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T055045.LBL ","ROS_CAM1_20141226T055045 ",2015-06-16T16:04:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T055045F.LBL","ROS_CAM1_20141226T055045F",2015-06-16T16:04:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T055505F.LBL","ROS_CAM1_20141226T055505F",2015-06-16T16:04:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T055505.LBL ","ROS_CAM1_20141226T055505 ",2015-06-16T16:04:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T060445.LBL ","ROS_CAM1_20141226T060445 ",2015-06-16T16:04:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T060905.LBL ","ROS_CAM1_20141226T060905 ",2015-06-16T16:04:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T060905F.LBL","ROS_CAM1_20141226T060905F",2015-06-16T16:04:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T060445F.LBL","ROS_CAM1_20141226T060445F",2015-06-16T16:04:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T104713.LBL ","ROS_CAM1_20141226T104713 ",2015-06-16T16:04:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T104713F.LBL","ROS_CAM1_20141226T104713F",2015-06-16T16:04:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T105133.LBL ","ROS_CAM1_20141226T105133 ",2015-06-16T16:04:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T105133F.LBL","ROS_CAM1_20141226T105133F",2015-06-16T16:04:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T110113F.LBL","ROS_CAM1_20141226T110113F",2015-06-16T16:04:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T110113.LBL ","ROS_CAM1_20141226T110113 ",2015-06-16T16:04:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T110533.LBL ","ROS_CAM1_20141226T110533 ",2015-06-16T16:04:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T110533F.LBL","ROS_CAM1_20141226T110533F",2015-06-16T16:04:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T154341.LBL ","ROS_CAM1_20141226T154341 ",2015-06-16T16:04:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T154801F.LBL","ROS_CAM1_20141226T154801F",2015-06-16T16:04:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T154801.LBL ","ROS_CAM1_20141226T154801 ",2015-06-16T16:04:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T154341F.LBL","ROS_CAM1_20141226T154341F",2015-06-16T16:04:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T155741F.LBL","ROS_CAM1_20141226T155741F",2015-06-16T16:04:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T155741.LBL ","ROS_CAM1_20141226T155741 ",2015-06-16T16:04:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T160201.LBL ","ROS_CAM1_20141226T160201 ",2015-06-16T16:04:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T204008F.LBL","ROS_CAM1_20141226T204008F",2015-06-16T16:04:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T160201F.LBL","ROS_CAM1_20141226T160201F",2015-06-16T16:04:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T204008.LBL ","ROS_CAM1_20141226T204008 ",2015-06-16T16:04:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T204428.LBL ","ROS_CAM1_20141226T204428 ",2015-06-16T16:04:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T204428F.LBL","ROS_CAM1_20141226T204428F",2015-06-16T16:04:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T205828.LBL ","ROS_CAM1_20141226T205828 ",2015-06-16T16:04:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T205408F.LBL","ROS_CAM1_20141226T205408F",2015-06-16T16:04:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T205828F.LBL","ROS_CAM1_20141226T205828F",2015-06-16T16:04:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141226T205408.LBL ","ROS_CAM1_20141226T205408 ",2015-06-16T16:04:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T013637.LBL ","ROS_CAM1_20141227T013637 ",2015-06-16T16:04:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T013637F.LBL","ROS_CAM1_20141227T013637F",2015-06-16T16:04:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T014057F.LBL","ROS_CAM1_20141227T014057F",2015-06-16T16:04:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T015037.LBL ","ROS_CAM1_20141227T015037 ",2015-06-16T16:04:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T014057.LBL ","ROS_CAM1_20141227T014057 ",2015-06-16T16:04:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T015037F.LBL","ROS_CAM1_20141227T015037F",2015-06-16T16:04:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T015457.LBL ","ROS_CAM1_20141227T015457 ",2015-06-16T16:04:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T015457F.LBL","ROS_CAM1_20141227T015457F",2015-06-16T16:04:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T062305F.LBL","ROS_CAM1_20141227T062305F",2015-06-16T16:04:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T062725F.LBL","ROS_CAM1_20141227T062725F",2015-06-16T16:04:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T062305.LBL ","ROS_CAM1_20141227T062305 ",2015-06-16T16:04:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T062725.LBL ","ROS_CAM1_20141227T062725 ",2015-06-16T16:04:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T063705F.LBL","ROS_CAM1_20141227T063705F",2015-06-16T16:04:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T063705.LBL ","ROS_CAM1_20141227T063705 ",2015-06-16T16:04:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T064125.LBL ","ROS_CAM1_20141227T064125 ",2015-06-16T16:04:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T064125F.LBL","ROS_CAM1_20141227T064125F",2015-06-16T16:04:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T110433.LBL ","ROS_CAM1_20141227T110433 ",2015-06-16T16:04:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T110433F.LBL","ROS_CAM1_20141227T110433F",2015-06-16T16:04:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T110853F.LBL","ROS_CAM1_20141227T110853F",2015-06-16T16:04:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T110853.LBL ","ROS_CAM1_20141227T110853 ",2015-06-16T16:04:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T111833F.LBL","ROS_CAM1_20141227T111833F",2015-06-16T16:04:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T111833.LBL ","ROS_CAM1_20141227T111833 ",2015-06-16T16:04:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T112253.LBL ","ROS_CAM1_20141227T112253 ",2015-06-16T16:04:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T112253F.LBL","ROS_CAM1_20141227T112253F",2015-06-16T16:04:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T161933.LBL ","ROS_CAM1_20141227T161933 ",2015-06-16T16:04:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T161933F.LBL","ROS_CAM1_20141227T161933F",2015-06-16T16:04:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T162353F.LBL","ROS_CAM1_20141227T162353F",2015-06-16T16:04:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T162353.LBL ","ROS_CAM1_20141227T162353 ",2015-06-16T16:04:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T163333F.LBL","ROS_CAM1_20141227T163333F",2015-06-16T16:04:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T163333.LBL ","ROS_CAM1_20141227T163333 ",2015-06-16T16:04:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T163753.LBL ","ROS_CAM1_20141227T163753 ",2015-06-16T16:04:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T163753F.LBL","ROS_CAM1_20141227T163753F",2015-06-16T16:04:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T165505.LBL ","ROS_CAM1_20141227T165505 ",2015-06-16T16:04:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T165505F.LBL","ROS_CAM1_20141227T165505F",2015-06-16T16:04:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T175502.LBL ","ROS_CAM1_20141227T175502 ",2015-06-16T16:04:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T175502F.LBL","ROS_CAM1_20141227T175502F",2015-06-16T16:04:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T185502.LBL ","ROS_CAM1_20141227T185502 ",2015-06-16T16:04:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T185502F.LBL","ROS_CAM1_20141227T185502F",2015-06-16T16:04:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T195502.LBL ","ROS_CAM1_20141227T195502 ",2015-06-16T16:04:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T195502F.LBL","ROS_CAM1_20141227T195502F",2015-06-16T16:04:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T210202F.LBL","ROS_CAM1_20141227T210202F",2015-06-16T16:04:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T210202.LBL ","ROS_CAM1_20141227T210202 ",2015-06-16T16:04:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T212229.LBL ","ROS_CAM1_20141227T212229 ",2015-06-16T16:04:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T212229F.LBL","ROS_CAM1_20141227T212229F",2015-06-16T16:04:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T212649F.LBL","ROS_CAM1_20141227T212649F",2015-06-16T16:04:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T212649.LBL ","ROS_CAM1_20141227T212649 ",2015-06-16T16:04:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T214049F.LBL","ROS_CAM1_20141227T214049F",2015-06-16T16:04:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T213629F.LBL","ROS_CAM1_20141227T213629F",2015-06-16T16:04:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T214049.LBL ","ROS_CAM1_20141227T214049 ",2015-06-16T16:04:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T213629.LBL ","ROS_CAM1_20141227T213629 ",2015-06-16T16:04:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T225705F.LBL","ROS_CAM1_20141227T225705F",2015-06-16T16:04:47,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T225705.LBL ","ROS_CAM1_20141227T225705 ",2015-06-16T16:04:47,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T235702.LBL ","ROS_CAM1_20141227T235702 ",2015-06-16T16:04:49,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141227T235702F.LBL","ROS_CAM1_20141227T235702F",2015-06-16T16:04:49,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T022249F.LBL","ROS_CAM1_20141228T022249F",2015-06-16T16:04:50,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T022249.LBL ","ROS_CAM1_20141228T022249 ",2015-06-16T16:04:50,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T021859.LBL ","ROS_CAM1_20141228T021859 ",2015-06-16T16:04:50,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T021859F.LBL","ROS_CAM1_20141228T021859F",2015-06-16T16:04:50,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T023149F.LBL","ROS_CAM1_20141228T023149F",2015-06-16T16:04:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T023149.LBL ","ROS_CAM1_20141228T023149 ",2015-06-16T16:04:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T023539.LBL ","ROS_CAM1_20141228T023539 ",2015-06-16T16:04:52,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T023539F.LBL","ROS_CAM1_20141228T023539F",2015-06-16T16:04:52,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T043805F.LBL","ROS_CAM1_20141228T043805F",2015-06-16T16:04:53,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T043805.LBL ","ROS_CAM1_20141228T043805 ",2015-06-16T16:04:53,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T062502.LBL ","ROS_CAM1_20141228T062502 ",2015-06-16T16:04:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T062502F.LBL","ROS_CAM1_20141228T062502F",2015-06-16T16:04:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T071527F.LBL","ROS_CAM1_20141228T071527F",2015-06-16T16:04:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T071527.LBL ","ROS_CAM1_20141228T071527 ",2015-06-16T16:04:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T072927F.LBL","ROS_CAM1_20141228T072927F",2015-06-16T16:04:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T072927.LBL ","ROS_CAM1_20141228T072927 ",2015-06-16T16:04:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T071947F.LBL","ROS_CAM1_20141228T071947F",2015-06-16T16:04:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T071947.LBL ","ROS_CAM1_20141228T071947 ",2015-06-16T16:04:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T073347.LBL ","ROS_CAM1_20141228T073347 ",2015-06-16T16:04:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T085002.LBL ","ROS_CAM1_20141228T085002 ",2015-06-16T16:04:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T073347F.LBL","ROS_CAM1_20141228T073347F",2015-06-16T16:04:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T085002F.LBL","ROS_CAM1_20141228T085002F",2015-06-16T16:04:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T110005.LBL ","ROS_CAM1_20141228T110005 ",2015-06-16T16:04:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T110005F.LBL","ROS_CAM1_20141228T110005F",2015-06-16T16:04:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T121615F.LBL","ROS_CAM1_20141228T121615F",2015-06-16T16:04:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T121155F.LBL","ROS_CAM1_20141228T121155F",2015-06-16T16:04:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T121615.LBL ","ROS_CAM1_20141228T121615 ",2015-06-16T16:04:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T121155.LBL ","ROS_CAM1_20141228T121155 ",2015-06-16T16:04:59,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T122555.LBL ","ROS_CAM1_20141228T122555 ",2015-06-16T16:05:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T122555F.LBL","ROS_CAM1_20141228T122555F",2015-06-16T16:05:00,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T123015F.LBL","ROS_CAM1_20141228T123015F",2015-06-16T16:05:01,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T123015.LBL ","ROS_CAM1_20141228T123015 ",2015-06-16T16:05:01,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T133802F.LBL","ROS_CAM1_20141228T133802F",2015-06-16T16:05:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T133802.LBL ","ROS_CAM1_20141228T133802 ",2015-06-16T16:05:02,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T160002F.LBL","ROS_CAM1_20141228T160002F",2015-06-16T16:05:03,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T160002.LBL ","ROS_CAM1_20141228T160002 ",2015-06-16T16:05:03,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T170823F.LBL","ROS_CAM1_20141228T170823F",2015-06-16T16:05:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
