"DATA/IMG/N20080831T003158463ID30F22.IMG","N20080831T003158463ID30F22.IMG",2019-06-13T01:21:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080831T003158463ID30F22.LBL","N20080831T003158463ID30F22.FIT",2019-06-13T01:21:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080831T003217352ID30F22.IMG","N20080831T003217352ID30F22.IMG",2019-06-13T01:21:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080831T003217352ID30F22.LBL","N20080831T003217352ID30F22.FIT",2019-06-13T01:21:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080831T003238546ID30F22.LBL","N20080831T003238546ID30F22.FIT",2019-06-13T01:21:25,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080831T003238546ID30F22.IMG","N20080831T003238546ID30F22.IMG",2019-06-13T01:21:25,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080901T023124675ID30F22.IMG","N20080901T023124675ID30F22.IMG",2019-06-13T02:18:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080901T023124675ID30F22.LBL","N20080901T023124675ID30F22.FIT",2019-06-13T02:18:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080901T023137364ID30F22.IMG","N20080901T023137364ID30F22.IMG",2019-06-13T02:18:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080901T023137364ID30F22.LBL","N20080901T023137364ID30F22.FIT",2019-06-13T02:18:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080901T023151255ID30F22.IMG","N20080901T023151255ID30F22.IMG",2019-06-13T02:18:52,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080901T023151255ID30F22.LBL","N20080901T023151255ID30F22.FIT",2019-06-13T02:18:52,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080901T023205144ID30F22.IMG","N20080901T023205144ID30F22.IMG",2019-06-13T02:19:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080901T023205144ID30F22.LBL","N20080901T023205144ID30F22.FIT",2019-06-13T02:19:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080901T023223530ID30F22.LBL","N20080901T023223530ID30F22.FIT",2019-06-13T02:19:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080901T023223530ID30F22.IMG","N20080901T023223530ID30F22.IMG",2019-06-13T02:19:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080902T023124679ID30F22.LBL","N20080902T023124679ID30F22.FIT",2019-06-13T02:19:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080902T023124679ID30F22.IMG","N20080902T023124679ID30F22.IMG",2019-06-13T02:19:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080902T023137368ID30F22.LBL","N20080902T023137368ID30F22.FIT",2019-06-13T02:19:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080902T023137368ID30F22.IMG","N20080902T023137368ID30F22.IMG",2019-06-13T02:19:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080902T023151261ID30F22.LBL","N20080902T023151261ID30F22.FIT",2019-06-13T02:19:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080902T023151261ID30F22.IMG","N20080902T023151261ID30F22.IMG",2019-06-13T02:19:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080902T023205156ID30F22.IMG","N20080902T023205156ID30F22.IMG",2019-06-13T02:19:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080902T023205156ID30F22.LBL","N20080902T023205156ID30F22.FIT",2019-06-13T02:19:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080902T023221532ID30F22.LBL","N20080902T023221532ID30F22.FIT",2019-06-13T02:20:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080902T023221532ID30F22.IMG","N20080902T023221532ID30F22.IMG",2019-06-13T02:20:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T023124676ID30F22.IMG","N20080903T023124676ID30F22.IMG",2019-06-13T02:20:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T023124676ID30F22.LBL","N20080903T023124676ID30F22.FIT",2019-06-13T02:20:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T023137364ID30F22.LBL","N20080903T023137364ID30F22.FIT",2019-06-13T02:20:24,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T023137364ID30F22.IMG","N20080903T023137364ID30F22.IMG",2019-06-13T02:20:24,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T023150072ID30F22.LBL","N20080903T023150072ID30F22.FIT",2019-06-13T02:20:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T023150072ID30F22.IMG","N20080903T023150072ID30F22.IMG",2019-06-13T02:20:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T023203967ID30F22.IMG","N20080903T023203967ID30F22.IMG",2019-06-13T02:20:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T023203967ID30F22.LBL","N20080903T023203967ID30F22.FIT",2019-06-13T02:20:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T023217855ID30F22.LBL","N20080903T023217855ID30F22.FIT",2019-06-13T02:20:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T023217855ID30F22.IMG","N20080903T023217855ID30F22.IMG",2019-06-13T02:20:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180342668ID30F15.LBL","N20080903T180342668ID30F15.FIT",2019-06-13T02:21:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180342668ID30F15.IMG","N20080903T180342668ID30F15.IMG",2019-06-13T02:21:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180412954ID30F16.LBL","N20080903T180412954ID30F16.FIT",2019-06-13T02:21:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180412954ID30F16.IMG","N20080903T180412954ID30F16.IMG",2019-06-13T02:21:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180445454ID30F28.IMG","N20080903T180445454ID30F28.IMG",2019-06-13T02:21:16,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180445454ID30F28.LBL","N20080903T180445454ID30F28.FIT",2019-06-13T02:21:16,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180516208ID30F27.IMG","N20080903T180516208ID30F27.IMG",2019-06-13T02:21:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180516208ID30F27.LBL","N20080903T180516208ID30F27.FIT",2019-06-13T02:21:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180547638ID30F24.IMG","N20080903T180547638ID30F24.IMG",2019-06-13T02:21:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180547638ID30F24.LBL","N20080903T180547638ID30F24.FIT",2019-06-13T02:21:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180617227ID30F23.LBL","N20080903T180617227ID30F23.FIT",2019-06-13T02:21:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180617227ID30F23.IMG","N20080903T180617227ID30F23.IMG",2019-06-13T02:21:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180719271ID30F41.IMG","N20080903T180719271ID30F41.IMG",2019-06-13T02:21:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180719271ID30F41.LBL","N20080903T180719271ID30F41.FIT",2019-06-13T02:21:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180749939ID30F51.IMG","N20080903T180749939ID30F51.IMG",2019-06-13T02:21:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180749939ID30F51.LBL","N20080903T180749939ID30F51.FIT",2019-06-13T02:21:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180821243ID30F61.IMG","N20080903T180821243ID30F61.IMG",2019-06-13T02:21:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180821243ID30F61.LBL","N20080903T180821243ID30F61.FIT",2019-06-13T02:21:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180853227ID30F71.IMG","N20080903T180853227ID30F71.IMG",2019-06-13T02:22:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180853227ID30F71.LBL","N20080903T180853227ID30F71.FIT",2019-06-13T02:22:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T180955929ID30F82.IMG","N20080903T180955929ID30F82.IMG",2019-06-13T02:22:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T180955929ID30F82.LBL","N20080903T180955929ID30F82.FIT",2019-06-13T02:22:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T181028208ID30F83.LBL","N20080903T181028208ID30F83.FIT",2019-06-13T02:22:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T181028208ID30F83.IMG","N20080903T181028208ID30F83.IMG",2019-06-13T02:22:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T181100644ID30F88.IMG","N20080903T181100644ID30F88.IMG",2019-06-13T02:22:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T181100644ID30F88.LBL","N20080903T181100644ID30F88.FIT",2019-06-13T02:22:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T181202218ID30F32.LBL","N20080903T181202218ID30F32.FIT",2019-06-13T02:22:25,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T181202218ID30F32.IMG","N20080903T181202218ID30F32.IMG",2019-06-13T02:22:25,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T181233229ID30F33.IMG","N20080903T181233229ID30F33.IMG",2019-06-13T02:22:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T181233229ID30F33.LBL","N20080903T181233229ID30F33.FIT",2019-06-13T02:22:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T181305659ID30F38.LBL","N20080903T181305659ID30F38.FIT",2019-06-13T02:22:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T181305659ID30F38.IMG","N20080903T181305659ID30F38.IMG",2019-06-13T02:22:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T181336424ID30F58.LBL","N20080903T181336424ID30F58.FIT",2019-06-13T02:22:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T181336424ID30F58.IMG","N20080903T181336424ID30F58.IMG",2019-06-13T02:22:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T220302664ID30F15.LBL","N20080903T220302664ID30F15.FIT",2019-06-13T02:22:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T220302664ID30F15.IMG","N20080903T220302664ID30F15.IMG",2019-06-13T02:22:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T220632952ID30F16.IMG","N20080903T220632952ID30F16.IMG",2019-06-13T02:22:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T220632952ID30F16.LBL","N20080903T220632952ID30F16.FIT",2019-06-13T02:22:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T220749459ID30F28.LBL","N20080903T220749459ID30F28.FIT",2019-06-13T02:23:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T220749459ID30F28.IMG","N20080903T220749459ID30F28.IMG",2019-06-13T02:23:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T220825225ID30F27.LBL","N20080903T220825225ID30F27.FIT",2019-06-13T02:23:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T220825225ID30F27.IMG","N20080903T220825225ID30F27.IMG",2019-06-13T02:23:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T220905664ID30F24.LBL","N20080903T220905664ID30F24.FIT",2019-06-13T02:23:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T220905664ID30F24.IMG","N20080903T220905664ID30F24.IMG",2019-06-13T02:23:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T220941225ID30F23.IMG","N20080903T220941225ID30F23.IMG",2019-06-13T02:23:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T220941225ID30F23.LBL","N20080903T220941225ID30F23.FIT",2019-06-13T02:23:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221016205ID30F22.LBL","N20080903T221016205ID30F22.FIT",2019-06-13T02:23:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221016205ID30F22.IMG","N20080903T221016205ID30F22.IMG",2019-06-13T02:23:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221049464ID30F41.LBL","N20080903T221049464ID30F41.FIT",2019-06-13T02:23:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221049464ID30F41.IMG","N20080903T221049464ID30F41.IMG",2019-06-13T02:23:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221131301ID30F51.IMG","N20080903T221131301ID30F51.IMG",2019-06-13T02:23:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221131301ID30F51.LBL","N20080903T221131301ID30F51.FIT",2019-06-13T02:23:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221213226ID30F61.LBL","N20080903T221213226ID30F61.FIT",2019-06-13T02:23:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221213226ID30F61.IMG","N20080903T221213226ID30F61.IMG",2019-06-13T02:23:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221318217ID30F71.LBL","N20080903T221318217ID30F71.FIT",2019-06-13T02:23:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221318217ID30F71.IMG","N20080903T221318217ID30F71.IMG",2019-06-13T02:23:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221529664ID30F21.IMG","N20080903T221529664ID30F21.IMG",2019-06-13T02:23:56,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221529664ID30F21.LBL","N20080903T221529664ID30F21.FIT",2019-06-13T02:23:56,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221648208ID30F82.LBL","N20080903T221648208ID30F82.FIT",2019-06-13T02:24:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221648208ID30F82.IMG","N20080903T221648208ID30F82.IMG",2019-06-13T02:24:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T221819209ID30F83.IMG","N20080903T221819209ID30F83.IMG",2019-06-13T02:24:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T221819209ID30F83.LBL","N20080903T221819209ID30F83.FIT",2019-06-13T02:24:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T222120642ID30F88.LBL","N20080903T222120642ID30F88.FIT",2019-06-13T02:24:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T222120642ID30F88.IMG","N20080903T222120642ID30F88.IMG",2019-06-13T02:24:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T222342217ID30F32.LBL","N20080903T222342217ID30F32.FIT",2019-06-13T02:24:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T222342217ID30F32.IMG","N20080903T222342217ID30F32.IMG",2019-06-13T02:24:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T222420258ID30F33.LBL","N20080903T222420258ID30F33.FIT",2019-06-13T02:24:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T222420258ID30F33.IMG","N20080903T222420258ID30F33.IMG",2019-06-13T02:24:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T222501660ID30F38.LBL","N20080903T222501660ID30F38.FIT",2019-06-13T02:24:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T222501660ID30F38.IMG","N20080903T222501660ID30F38.IMG",2019-06-13T02:24:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080903T222541447ID30F58.LBL","N20080903T222541447ID30F58.FIT",2019-06-13T02:24:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080903T222541447ID30F58.IMG","N20080903T222541447ID30F58.IMG",2019-06-13T02:24:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T113124682ID30F22.IMG","N20080904T113124682ID30F22.IMG",2019-06-13T02:24:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T113124682ID30F22.LBL","N20080904T113124682ID30F22.FIT",2019-06-13T02:24:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T113137171ID30F22.IMG","N20080904T113137171ID30F22.IMG",2019-06-13T02:24:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T113137171ID30F22.LBL","N20080904T113137171ID30F22.FIT",2019-06-13T02:24:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T113149767ID30F22.IMG","N20080904T113149767ID30F22.IMG",2019-06-13T02:25:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T113149767ID30F22.LBL","N20080904T113149767ID30F22.FIT",2019-06-13T02:25:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T113202456ID30F22.LBL","N20080904T113202456ID30F22.FIT",2019-06-13T02:25:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T113202456ID30F22.IMG","N20080904T113202456ID30F22.IMG",2019-06-13T02:25:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T113215146ID30F22.IMG","N20080904T113215146ID30F22.IMG",2019-06-13T02:25:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T113215146ID30F22.LBL","N20080904T113215146ID30F22.FIT",2019-06-13T02:25:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T173413514ID30F82.IMG","N20080904T173413514ID30F82.IMG",2019-06-13T02:25:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T173413514ID30F82.LBL","N20080904T173413514ID30F82.FIT",2019-06-13T02:25:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T173911726ID30F82.LBL","N20080904T173911726ID30F82.FIT",2019-06-13T02:25:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T173911726ID30F82.IMG","N20080904T173911726ID30F82.IMG",2019-06-13T02:25:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T174411717ID30F82.LBL","N20080904T174411717ID30F82.FIT",2019-06-13T02:25:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T174411717ID30F82.IMG","N20080904T174411717ID30F82.IMG",2019-06-13T02:25:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T174911721ID30F82.LBL","N20080904T174911721ID30F82.FIT",2019-06-13T02:25:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T174911721ID30F82.IMG","N20080904T174911721ID30F82.IMG",2019-06-13T02:25:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T175411722ID30F82.IMG","N20080904T175411722ID30F82.IMG",2019-06-13T02:26:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T175411722ID30F82.LBL","N20080904T175411722ID30F82.FIT",2019-06-13T02:26:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T175911725ID30F82.LBL","N20080904T175911725ID30F82.FIT",2019-06-13T02:26:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T175911725ID30F82.IMG","N20080904T175911725ID30F82.IMG",2019-06-13T02:26:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T180411727ID30F82.LBL","N20080904T180411727ID30F82.FIT",2019-06-13T02:26:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T180411727ID30F82.IMG","N20080904T180411727ID30F82.IMG",2019-06-13T02:26:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T180911719ID30F82.LBL","N20080904T180911719ID30F82.FIT",2019-06-13T02:26:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T180911719ID30F82.IMG","N20080904T180911719ID30F82.IMG",2019-06-13T02:26:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T181411731ID30F82.IMG","N20080904T181411731ID30F82.IMG",2019-06-13T02:26:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T181411731ID30F82.LBL","N20080904T181411731ID30F82.FIT",2019-06-13T02:26:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T181911724ID30F82.LBL","N20080904T181911724ID30F82.FIT",2019-06-13T02:26:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T181911724ID30F82.IMG","N20080904T181911724ID30F82.IMG",2019-06-13T02:26:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T182411731ID30F82.LBL","N20080904T182411731ID30F82.FIT",2019-06-13T02:26:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T182411731ID30F82.IMG","N20080904T182411731ID30F82.IMG",2019-06-13T02:26:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T182911731ID30F82.IMG","N20080904T182911731ID30F82.IMG",2019-06-13T02:27:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T182911731ID30F82.LBL","N20080904T182911731ID30F82.FIT",2019-06-13T02:27:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T183411729ID30F82.IMG","N20080904T183411729ID30F82.IMG",2019-06-13T02:27:08,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T183411729ID30F82.LBL","N20080904T183411729ID30F82.FIT",2019-06-13T02:27:08,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T183911731ID30F82.IMG","N20080904T183911731ID30F82.IMG",2019-06-13T02:27:16,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T183911731ID30F82.LBL","N20080904T183911731ID30F82.FIT",2019-06-13T02:27:16,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T184411736ID30F82.IMG","N20080904T184411736ID30F82.IMG",2019-06-13T02:27:25,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T184411736ID30F82.LBL","N20080904T184411736ID30F82.FIT",2019-06-13T02:27:25,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T184907809ID30F82.LBL","N20080904T184907809ID30F82.FIT",2019-06-13T02:27:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T184907809ID30F82.IMG","N20080904T184907809ID30F82.IMG",2019-06-13T02:27:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T185407807ID30F82.IMG","N20080904T185407807ID30F82.IMG",2019-06-13T02:27:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T185407807ID30F82.LBL","N20080904T185407807ID30F82.FIT",2019-06-13T02:27:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
