r(km),n2_dens,n2_err,n2_qf,ch4_dens,ch4_err,ch4_qf,c2h2_dens,c2h2_err,c2h2_qf,c2h4_dens,c2h4_err,c2h4_qf,c2h6_dens,c2h6_err,c2h6_qf,haze_dens,haze_err,haze_qf
 1603.36, 1.0000e+30, 1.0000e+30,3, 4.6043e+09, 5.8436e-01,0, 2.8339e+08, 2.9645e-01,0, 1.3889e+08, 1.3774e-01,0, 3.7662e+08, 9.2362e-01,0, 1.0000e+30, 1.0000e+30,3
 1599.78, 1.0000e+30, 1.0000e+30,3, 4.7841e+09, 5.5691e-01,0, 2.7102e+08, 2.7937e-01,0, 1.3866e+08, 1.3915e-01,0, 3.9476e+08, 8.5408e-01,0, 1.0000e+30, 1.0000e+30,3
 1596.19, 1.0000e+30, 1.0000e+30,3, 5.8596e+09, 5.5086e-01,0, 2.4917e+08, 3.1264e-01,0, 1.3741e+08, 1.3584e-01,0, 3.6495e+08, 1.0655e+00,0, 1.0000e+30, 1.0000e+30,3
 1592.61, 1.0000e+30, 1.0000e+30,3, 4.7885e+09, 6.8704e-01,0, 2.5648e+08, 3.1059e-01,0, 1.3142e+08, 1.4922e-01,0, 4.6486e+08, 9.5482e-01,0, 1.0000e+30, 1.0000e+30,3
 1589.02, 1.0000e+30, 1.0000e+30,3, 5.1718e+09, 6.1521e-01,0, 3.0322e+08, 2.8627e-01,0, 1.3989e+08, 1.4530e-01,0, 3.1793e+08, 1.2741e+00,0, 1.0000e+30, 1.0000e+30,3
 1585.43, 1.0000e+30, 1.0000e+30,3, 4.8141e+09, 6.6814e-01,0, 3.2171e+08, 2.5962e-01,0, 1.3222e+08, 1.5807e-01,0, 3.8651e+08, 8.5491e-01,0, 1.0000e+30, 1.0000e+30,3
 1581.85, 1.0000e+30, 1.0000e+30,3, 4.9086e+09, 7.3220e-01,0, 3.2414e+08, 2.7838e-01,0, 1.4584e+08, 1.4963e-01,0, 4.6922e+08, 7.4764e-01,0, 1.0000e+30, 1.0000e+30,3
 1578.26, 1.0000e+30, 1.0000e+30,3, 6.9854e+09, 5.0719e-01,0, 3.4797e+08, 2.5886e-01,0, 1.4694e+08, 1.5152e-01,0, 3.6529e+08, 1.3003e+00,0, 1.0000e+30, 1.0000e+30,3
 1574.68, 1.0000e+30, 1.0000e+30,3, 5.9699e+09, 6.8088e-01,0, 3.1371e+08, 3.1133e-01,0, 1.3944e+08, 1.6004e-01,0, 7.0729e+08, 6.1351e-01,0, 1.0000e+30, 1.0000e+30,3
 1571.09, 1.0000e+30, 1.0000e+30,3, 9.0987e+09, 5.1181e-01,0, 3.6589e+08, 2.8245e-01,0, 1.3679e+08, 1.3897e-01,0, 4.8176e+08, 1.0356e+00,0, 1.0000e+30, 1.0000e+30,3
 1567.50, 1.0000e+30, 1.0000e+30,3, 8.6349e+09, 5.4732e-01,0, 3.8273e+08, 3.0063e-01,0, 1.3998e+08, 1.5453e-01,0, 3.8618e+08, 1.3263e+00,0, 1.0000e+30, 1.0000e+30,3
 1563.92, 1.0000e+30, 1.0000e+30,3, 8.3961e+09, 5.7625e-01,0, 4.3383e+08, 2.9670e-01,0, 1.4432e+08, 1.5298e-01,0, 3.8227e+08, 1.1440e+00,0, 1.0000e+30, 1.0000e+30,3
 1560.33, 1.0000e+30, 1.0000e+30,3, 9.6375e+09, 5.0903e-01,0, 4.1193e+08, 2.9396e-01,0, 1.4189e+08, 1.6377e-01,0, 5.0965e+08, 1.1160e+00,0, 1.0000e+30, 1.0000e+30,3
 1556.75, 1.0000e+30, 1.0000e+30,3, 9.3795e+09, 6.4003e-01,0, 4.3785e+08, 2.8544e-01,0, 1.3601e+08, 1.5078e-01,0, 4.8390e+08, 1.1542e+00,0, 1.0000e+30, 1.0000e+30,3
 1553.16, 1.0000e+30, 1.0000e+30,3, 9.5180e+09, 6.0856e-01,0, 4.6161e+08, 2.9909e-01,0, 1.3527e+08, 1.7270e-01,0, 5.2798e+08, 1.1639e+00,0, 1.0000e+30, 1.0000e+30,3
 1549.58, 1.0000e+30, 1.0000e+30,3, 1.1784e+10, 4.6679e-01,0, 4.8411e+08, 2.9106e-01,0, 1.3758e+08, 1.5315e-01,0, 4.2227e+08, 1.3486e+00,0, 1.0000e+30, 1.0000e+30,3
 1545.99, 1.0000e+30, 1.0000e+30,3, 1.0009e+10, 5.9856e-01,0, 4.8955e+08, 2.6361e-01,0, 1.3353e+08, 1.8599e-01,0, 4.8657e+08, 1.2355e+00,0, 1.0000e+30, 1.0000e+30,3
 1542.40, 1.0000e+30, 1.0000e+30,3, 7.4355e+09, 9.2493e-01,0, 5.0538e+08, 3.3020e-01,0, 1.3266e+08, 1.6440e-01,0, 7.1511e+08, 9.1569e-01,0, 1.0000e+30, 1.0000e+30,3
 1538.82, 1.0000e+30, 1.0000e+30,3, 6.7041e+09, 9.7757e-01,0, 4.8118e+08, 3.1370e-01,0, 1.2669e+08, 1.6841e-01,0, 9.8612e+08, 6.5230e-01,0, 4.7252e+05, 6.1129e+00,2
 1535.23, 1.0000e+30, 1.0000e+30,3, 1.1902e+10, 6.1774e-01,0, 5.6429e+08, 2.9538e-01,0, 1.2552e+08, 1.7056e-01,0, 4.4704e+08, 1.5559e+00,0, 4.0896e+05, 4.8449e+00,2
 1531.65, 1.0000e+30, 1.0000e+30,3, 1.1774e+10, 6.1305e-01,0, 6.0868e+08, 2.5104e-01,0, 1.2259e+08, 1.7418e-01,0, 5.9567e+08, 1.1374e+00,0, 2.6847e+05, 5.7288e+00,2
 1528.06, 1.0000e+30, 1.0000e+30,3, 1.3923e+10, 5.6392e-01,0, 6.1115e+08, 2.6948e-01,0, 1.1800e+08, 1.7544e-01,0, 6.5557e+08, 1.0460e+00,0, 2.7867e+05, 4.5815e+00,2
 1524.48, 1.0000e+30, 1.0000e+30,3, 1.9199e+10, 4.6049e-01,0, 6.9840e+08, 2.5766e-01,0, 1.1010e+08, 2.1595e-01,0, 3.7914e+08, 1.8380e+00,0, 2.2667e+05, 4.9308e+00,2
 1520.89, 1.0000e+30, 1.0000e+30,3, 1.8703e+10, 4.7788e-01,0, 7.1864e+08, 2.2875e-01,0, 1.0544e+08, 2.3250e-01,0, 3.8961e+08, 1.8254e+00,0, 2.0583e+05, 4.9075e+00,2
 1517.30, 1.0000e+30, 1.0000e+30,3, 1.8331e+10, 4.6136e-01,0, 7.4621e+08, 2.5467e-01,0, 1.0835e+08, 1.9360e-01,0, 4.3408e+08, 1.6531e+00,0, 7.4375e+04, 1.2614e+01,2
 1513.72, 1.0000e+30, 1.0000e+30,3, 1.6077e+10, 5.5595e-01,0, 7.4771e+08, 2.5016e-01,0, 1.1500e+08, 1.7677e-01,0, 6.4728e+08, 1.1480e+00,0,-1.7179e+04,-5.2558e+01,2
 1510.13, 1.0000e+30, 1.0000e+30,3, 1.1976e+10, 7.1959e-01,0, 6.6117e+08, 3.0200e-01,0, 1.1658e+08, 1.7721e-01,0, 9.3774e+08, 7.9684e-01,0, 7.5647e+03, 1.1321e+02,2
 1506.55, 1.0000e+30, 1.0000e+30,3, 1.5062e+10, 6.5292e-01,0, 6.8522e+08, 2.8667e-01,0, 1.0568e+08, 2.0119e-01,0, 9.1466e+08, 8.1723e-01,0, 1.4302e+05, 6.0794e+00,2
 1502.96, 1.0000e+30, 1.0000e+30,3, 2.1995e+10, 4.5976e-01,0, 7.2996e+08, 3.0139e-01,0, 9.5852e+07, 2.2363e-01,0, 6.0919e+08, 1.4323e+00,0, 2.9647e+05, 2.8640e+00,0
 1499.38, 1.0000e+30, 1.0000e+30,3, 1.7711e+10, 5.8781e-01,0, 5.7041e+08, 3.6517e-01,0, 1.0061e+08, 2.5275e-01,0, 8.9389e+08, 9.4993e-01,0, 3.4357e+05, 2.3680e+00,0
 1495.79, 1.0000e+30, 1.0000e+30,3, 1.9199e+10, 6.1709e-01,0, 6.9677e+08, 3.1946e-01,0, 9.5443e+07, 2.7092e-01,0, 7.3885e+08, 1.1480e+00,0, 3.7999e+05, 2.0855e+00,0
 1492.20, 1.0000e+30, 1.0000e+30,3, 2.1759e+10, 5.9260e-01,0, 7.0155e+08, 3.5780e-01,0, 8.9073e+07, 2.4959e-01,0, 6.4502e+08, 1.4054e+00,0, 3.7392e+05, 2.0843e+00,0
 1488.62, 1.0000e+30, 1.0000e+30,3, 2.7329e+10, 5.1904e-01,0, 6.1468e+08, 4.0824e-01,0, 8.6293e+07, 2.9028e-01,0, 5.6401e+08, 1.7513e+00,0, 5.3108e+05, 1.4404e+00,0
 1485.03, 1.0000e+30, 1.0000e+30,3, 3.1043e+10, 5.1457e-01,0, 6.8140e+08, 3.9501e-01,0, 8.7154e+07, 2.5842e-01,0, 6.5590e+08, 1.5617e+00,0, 3.3234e+05, 2.2431e+00,0
 1481.45, 1.0000e+30, 1.0000e+30,3, 2.5070e+10, 6.3502e-01,0, 6.4129e+08, 4.4215e-01,0, 6.8002e+07, 3.8174e-01,0, 1.1548e+09, 1.0427e+00,0, 7.1783e+05, 1.1125e+00,0
 1477.86, 1.0000e+30, 1.0000e+30,3, 2.2094e+10, 9.0391e-01,0, 6.7783e+08, 4.3899e-01,0, 7.3123e+07, 3.0542e-01,0, 1.1199e+09, 1.1381e+00,0, 6.9572e+05, 1.1098e+00,0
 1474.28, 1.0000e+30, 1.0000e+30,3, 2.4960e+10, 7.6542e-01,0, 5.7261e+08, 4.9816e-01,0, 7.3228e+07, 3.0177e-01,0, 8.9731e+08, 1.2029e+00,0, 7.8682e+05, 1.0252e+00,0
 1470.69, 1.0000e+30, 1.0000e+30,3, 2.4703e+10, 8.0031e-01,0, 5.2130e+08, 4.6964e-01,0, 6.8540e+07, 3.6798e-01,0, 1.1439e+09, 9.9533e-01,0, 7.3969e+05, 1.0426e+00,0
 1467.10, 1.0000e+30, 1.0000e+30,3, 2.1632e+10, 9.3771e-01,0, 5.6640e+08, 4.9773e-01,0, 6.8409e+07, 3.3822e-01,0, 1.2626e+09, 8.4755e-01,0, 7.0507e+05, 1.1221e+00,0
 1463.52, 1.0000e+30, 1.0000e+30,3, 2.9858e+10, 5.6504e-01,0, 6.0245e+08, 4.1406e-01,0, 6.3791e+07, 4.2431e-01,0, 8.9363e+08, 1.1559e+00,0, 9.1670e+05, 9.1144e-01,0
 1459.93, 1.0000e+30, 1.0000e+30,3, 2.4062e+10, 7.5031e-01,0, 6.2892e+08, 3.9128e-01,0, 6.9791e+07, 3.8771e-01,0, 1.0701e+09, 1.0876e+00,0, 5.2369e+05, 1.5721e+00,0
 1456.35, 1.0000e+30, 1.0000e+30,3, 2.4086e+10, 6.5342e-01,0, 5.5827e+08, 4.3127e-01,0, 6.9528e+07, 3.3849e-01,0, 1.1830e+09, 9.3810e-01,0, 4.9583e+05, 1.6861e+00,0
 1452.76, 1.0000e+30, 1.0000e+30,3, 2.1383e+10, 7.9237e-01,0, 5.7497e+08, 4.4326e-01,0, 6.1517e+07, 3.6088e-01,0, 1.5265e+09, 7.4463e-01,0, 5.6012e+05, 1.4360e+00,0
 1449.18, 1.0000e+30, 1.0000e+30,3, 2.9911e+10, 6.2846e-01,0, 5.6679e+08, 4.7687e-01,0, 5.6610e+07, 4.5802e-01,0, 1.3744e+09, 9.5004e-01,0, 8.2220e+05, 9.5321e-01,0
 1445.59, 1.0000e+30, 1.0000e+30,3, 3.3354e+10, 6.1508e-01,0, 5.4930e+08, 4.9040e-01,0, 6.6815e+07, 3.9144e-01,0, 1.4726e+09, 8.5070e-01,0, 6.4168e+05, 1.2268e+00,0
 1442.01, 1.0000e+30, 1.0000e+30,3, 3.2026e+10, 6.2576e-01,0, 6.3150e+08, 4.2899e-01,0, 6.6213e+07, 3.7944e-01,0, 1.1906e+09, 1.0752e+00,0, 7.6307e+05, 9.8477e-01,0
 1438.42, 1.0000e+30, 1.0000e+30,3, 3.7677e+10, 5.3945e-01,0, 5.9472e+08, 4.6827e-01,0, 7.0374e+07, 3.5503e-01,0, 1.1611e+09, 1.0578e+00,0, 8.2892e+05, 9.0540e-01,0
 1434.83, 1.0000e+30, 1.0000e+30,3, 4.3743e+10, 6.1435e-01,0, 5.4591e+08, 5.3592e-01,0, 5.8317e+07, 4.4920e-01,0, 9.9232e+08, 1.4078e+00,0, 1.0656e+06, 7.3660e-01,0
 1431.25, 1.0000e+30, 1.0000e+30,3, 7.4056e+10, 4.4149e-01,0, 6.3011e+08, 4.8033e-01,0, 6.3381e+07, 3.5205e-01,0, 3.9184e+08, 3.2216e+00,2, 1.0339e+06, 7.4782e-01,0
 1427.66, 1.0000e+30, 1.0000e+30,3, 3.7200e+10, 7.9021e-01,0, 4.8718e+08, 6.2659e-01,0, 4.7620e+07, 5.0999e-01,0, 1.4784e+09, 8.3627e-01,0, 1.4148e+06, 5.2045e-01,0
 1424.08, 1.0000e+30, 1.0000e+30,3, 4.2413e+10, 6.4104e-01,0, 5.0843e+08, 5.8281e-01,0, 5.2557e+07, 4.5925e-01,0, 1.2292e+09, 1.0450e+00,0, 1.3233e+06, 5.2696e-01,0
 1420.49, 1.0000e+30, 1.0000e+30,3, 3.8144e+10, 7.0274e-01,0, 4.5812e+08, 6.5409e-01,0, 4.7965e+07, 4.3763e-01,0, 1.6886e+09, 6.7826e-01,0, 1.4445e+06, 4.9688e-01,0
 1416.90, 1.0000e+30, 1.0000e+30,3, 5.5040e+10, 6.2418e-01,0, 5.1541e+08, 6.0350e-01,0, 4.6633e+07, 5.0890e-01,0, 1.3406e+09, 1.0817e+00,0, 1.5706e+06, 4.4210e-01,0
 1413.32, 1.0000e+30, 1.0000e+30,3, 4.5184e+10, 6.8580e-01,0, 4.1381e+08, 7.3340e-01,0, 4.4743e+07, 5.5263e-01,0, 1.5646e+09, 7.8503e-01,0, 1.8012e+06, 4.0720e-01,0
 1409.73, 1.0000e+30, 1.0000e+30,3, 8.4145e+10, 4.3760e-01,0, 4.6017e+08, 5.8444e-01,0, 5.6254e+07, 4.2961e-01,0, 9.4514e+08, 1.4581e+00,0, 1.6683e+06, 4.2375e-01,0
 1406.15, 1.0000e+30, 1.0000e+30,3, 1.0823e+11, 4.0323e-01,0, 4.4013e+08, 6.6348e-01,0, 4.9086e+07, 4.9923e-01,0, 7.1275e+08, 1.9301e+00,0, 2.0204e+06, 3.5162e-01,0
 1402.56, 1.0000e+30, 1.0000e+30,3, 8.8361e+10, 4.8717e-01,0, 4.8901e+08, 6.0616e-01,0, 5.2369e+07, 4.9188e-01,0, 9.4829e+08, 1.4846e+00,0, 2.0038e+06, 3.6234e-01,0
 1398.98, 1.0000e+30, 1.0000e+30,3, 8.8277e+10, 5.1279e-01,0, 3.4355e+08, 8.2940e-01,0, 5.8390e+07, 4.4427e-01,0, 8.2383e+08, 1.6163e+00,0, 2.1867e+06, 3.3855e-01,0
 1395.39, 1.0000e+30, 1.0000e+30,3, 6.8944e+10, 7.4819e-01,0, 3.4127e+08, 8.6149e-01,0, 6.2689e+07, 4.0348e-01,0, 1.3669e+09, 9.6433e-01,0, 2.0602e+06, 3.3875e-01,0
 1391.81, 1.0000e+30, 1.0000e+30,3, 9.4149e+10, 5.1882e-01,0, 3.6835e+08, 8.1559e-01,0, 5.2526e+07, 4.6825e-01,0, 9.3771e+08, 1.6474e+00,0, 2.1899e+06, 3.2490e-01,0
 1388.22, 1.0000e+30, 1.0000e+30,3, 9.4500e+10, 5.2218e-01,0, 4.8071e+08, 6.5969e-01,0, 5.4273e+07, 4.5278e-01,0, 5.9949e+08, 2.5961e+00,0, 2.2305e+06, 3.2933e-01,0
 1384.63, 1.0000e+30, 1.0000e+30,3, 7.1377e+10, 6.8893e-01,0, 3.1186e+08, 1.0081e+00,0, 4.6963e+07, 5.2198e-01,0, 1.1330e+09, 1.2213e+00,0, 2.6960e+06, 2.6663e-01,0
 1381.05, 1.0000e+30, 1.0000e+30,3, 7.5772e+10, 6.8294e-01,0, 2.8519e+08, 1.0930e+00,0, 4.1941e+07, 5.6972e-01,0, 1.2823e+09, 1.3263e+00,0, 2.8638e+06, 2.4177e-01,0
 1377.46, 1.0000e+30, 1.0000e+30,3, 1.0109e+11, 5.7223e-01,0, 3.4509e+08, 8.7669e-01,0, 4.2311e+07, 5.6718e-01,0, 1.1054e+09, 1.4495e+00,0, 3.0125e+06, 2.2971e-01,0
 1373.88, 1.0000e+30, 1.0000e+30,3, 1.2154e+11, 5.2618e-01,0, 3.8393e+08, 7.9030e-01,0, 4.6160e+07, 5.5682e-01,0, 5.7578e+08, 2.3327e+00,0, 3.0403e+06, 2.5066e-01,0
 1370.29, 1.0000e+30, 1.0000e+30,3, 1.1711e+11, 5.2444e-01,0, 3.3846e+08, 9.0886e-01,0, 4.9230e+07, 5.2726e-01,0, 8.8104e+08, 1.8073e+00,0, 3.2044e+06, 2.3243e-01,0
 1366.71, 1.0000e+30, 1.0000e+30,3, 1.4344e+11, 4.4530e-01,0, 4.5869e+08, 6.7069e-01,0, 4.7378e+07, 5.7915e-01,0, 4.9427e+08, 3.1410e+00,2, 3.0911e+06, 2.5599e-01,0
 1363.12, 1.0000e+30, 1.0000e+30,3, 8.8634e+10, 7.3396e-01,0, 1.8807e+08, 1.9606e+00,0, 5.5306e+07, 5.0320e-01,0, 1.6016e+09, 9.4956e-01,0, 3.2674e+06, 2.5322e-01,0
 1359.53, 1.0000e+30, 1.0000e+30,3, 1.2562e+11, 5.3738e-01,0, 2.3054e+08, 1.3135e+00,0, 5.8814e+07, 4.7720e-01,0, 9.2158e+08, 1.5734e+00,0, 3.2374e+06, 2.4987e-01,0
 1355.95, 1.0000e+30, 1.0000e+30,3, 1.2952e+11, 5.3548e-01,0, 1.6282e+08, 1.8563e+00,0, 3.8605e+07, 7.2720e-01,0, 1.5873e+09, 1.0983e+00,0, 3.8796e+06, 2.1824e-01,0
 1352.36, 1.0000e+30, 1.0000e+30,3, 1.3917e+11, 5.0729e-01,0, 1.7765e+08, 1.8818e+00,0, 5.3287e+07, 5.1673e-01,0, 1.7412e+09, 9.5156e-01,0, 3.6527e+06, 2.1895e-01,0
 1348.78, 1.0000e+30, 1.0000e+30,3, 1.6365e+11, 5.5607e-01,0, 1.8727e+08, 1.7969e+00,0, 3.7533e+07, 7.4943e-01,0, 1.6169e+09, 9.9464e-01,0, 3.9309e+06, 2.0352e-01,0
 1345.19, 1.0000e+30, 1.0000e+30,3, 1.6632e+11, 5.2974e-01,0, 1.9416e+08, 1.7553e+00,0, 5.9110e+07, 5.8163e-01,0, 1.0851e+09, 1.4026e+00,0, 3.7992e+06, 2.1180e-01,0
 1341.61, 1.0000e+30, 1.0000e+30,3, 1.9847e+11, 4.6628e-01,0, 2.7675e+08, 1.2536e+00,0, 5.4266e+07, 5.5413e-01,0, 9.6412e+08, 1.5978e+00,0, 4.0785e+06, 2.1049e-01,0
 1338.02, 1.0000e+30, 1.0000e+30,3, 2.0330e+11, 5.0249e-01,0, 2.7493e+08, 1.1080e+00,0, 6.9372e+07, 4.2865e-01,0, 1.1856e+09, 1.3411e+00,0, 3.8749e+06, 2.1867e-01,0
 1334.43, 1.0000e+30, 1.0000e+30,3, 1.7194e+11, 6.5848e-01,0, 3.9976e+08, 9.0328e-01,0, 6.4086e+07, 4.6003e-01,0, 9.2874e+08, 2.1386e+00,0, 4.0163e+06, 2.1170e-01,0
 1330.85, 1.0000e+30, 1.0000e+30,3, 1.9768e+11, 5.3985e-01,0, 3.0158e+08, 1.0108e+00,0, 5.6930e+07, 5.2894e-01,0, 1.0506e+09, 1.4990e+00,0, 4.5768e+06, 1.8911e-01,0
 1327.26, 1.0000e+30, 1.0000e+30,3, 1.1439e+11, 9.1127e-01,0, 2.0526e+08, 1.4638e+00,0, 5.2371e+07, 5.5978e-01,0, 2.1649e+09, 8.4223e-01,0, 4.8475e+06, 1.7989e-01,0
 1323.68, 1.0000e+30, 1.0000e+30,3, 1.0847e+11, 1.0359e+00,0, 1.9955e+08, 1.7960e+00,0, 5.0073e+07, 6.0693e-01,0, 2.4636e+09, 7.4549e-01,0, 5.1891e+06, 1.7415e-01,0
 1320.09, 1.0000e+30, 1.0000e+30,3, 2.2526e+11, 5.7589e-01,0, 2.6614e+08, 1.3945e+00,0, 5.9850e+07, 5.0446e-01,0, 2.1288e+09, 8.9880e-01,0, 5.0290e+06, 1.7562e-01,0
 1316.51, 1.0000e+30, 1.0000e+30,3, 1.9551e+11, 6.9296e-01,0, 3.1386e+08, 1.0418e+00,0, 7.2444e+07, 4.3031e-01,0, 2.1847e+09, 8.8649e-01,0, 5.1746e+06, 1.7274e-01,0
 1312.92, 1.0000e+30, 1.0000e+30,3, 1.9027e+11, 7.3468e-01,0, 3.2312e+08, 1.0089e+00,0, 6.5600e+07, 4.8854e-01,0, 2.1476e+09, 8.1676e-01,0, 5.4271e+06, 1.6836e-01,0
 1309.34, 1.0000e+30, 1.0000e+30,3, 2.4775e+11, 7.3985e-01,0, 4.9849e+08, 8.5206e-01,0, 7.2312e+07, 3.8195e-01,0, 1.9033e+09, 9.1463e-01,0, 5.5257e+06, 1.6451e-01,0
 1305.75, 1.0000e+30, 1.0000e+30,3, 2.4616e+11, 7.4550e-01,0, 2.8437e+08, 1.3677e+00,0, 7.3865e+07, 3.7356e-01,0, 3.1413e+09, 7.0580e-01,0, 6.0782e+06, 1.5265e-01,0
 1302.16, 1.0000e+30, 1.0000e+30,3, 3.3562e+11, 6.7253e-01,0, 4.9127e+08, 8.0257e-01,0, 8.0448e+07, 4.0877e-01,0, 2.3713e+09, 9.4600e-01,0, 5.9484e+06, 1.5326e-01,0
 1298.58, 1.0000e+30, 1.0000e+30,3, 3.7096e+11, 5.5403e-01,0, 6.7024e+08, 6.7514e-01,0, 8.7135e+07, 3.9347e-01,0, 1.2793e+09, 1.9322e+00,0, 6.1637e+06, 1.5173e-01,0
 1294.99, 1.0000e+30, 1.0000e+30,3, 2.6510e+11, 8.0842e-01,0, 5.9794e+08, 7.4312e-01,0, 8.3241e+07, 3.6192e-01,0, 2.3257e+09, 1.0461e+00,0, 6.5820e+06, 1.4859e-01,0
 1291.41, 1.0000e+30, 1.0000e+30,3, 3.4637e+11, 7.5808e-01,0, 5.3918e+08, 9.7401e-01,0, 7.1405e+07, 4.8337e-01,0, 2.5869e+09, 9.5321e-01,0, 7.1833e+06, 1.3574e-01,0
 1287.82, 1.0000e+30, 1.0000e+30,3, 3.1990e+11, 9.7926e-01,0, 5.4852e+08, 1.0206e+00,0, 7.6744e+07, 4.5413e-01,0, 2.1321e+09, 1.3924e+00,0, 7.5818e+06, 1.2879e-01,0
 1284.24, 1.0000e+30, 1.0000e+30,3, 2.7559e+11, 1.0391e+00,0, 5.4817e+08, 1.0930e+00,0, 7.1840e+07, 4.2802e-01,0, 3.2899e+09, 7.4244e-01,0, 8.1710e+06, 1.1837e-01,0
 1280.65, 1.0000e+30, 1.0000e+30,3, 2.8822e+11, 1.1403e+00,0, 7.7777e+08, 7.3435e-01,0, 8.2731e+07, 4.4379e-01,0, 2.6220e+09, 1.0634e+00,0, 8.2005e+06, 1.2270e-01,0
 1277.07, 1.0000e+30, 1.0000e+30,3, 3.9807e+11, 9.2250e-01,0, 8.2592e+08, 6.6498e-01,0, 9.0161e+07, 3.7535e-01,0, 2.5005e+09, 9.9927e-01,0, 8.5858e+06, 1.2318e-01,0
 1273.48, 1.0000e+30, 1.0000e+30,3, 3.4046e+11, 1.1311e+00,0, 5.8589e+08, 9.6537e-01,0, 1.0570e+08, 3.6845e-01,0, 3.8805e+09, 7.1859e-01,0, 8.9666e+06, 1.1688e-01,0
 1269.89, 1.0000e+30, 1.0000e+30,3, 4.6091e+11, 9.0724e-01,1, 7.4876e+08, 7.6032e-01,0, 1.0879e+08, 3.8277e-01,0, 3.7657e+09, 7.9649e-01,0, 9.2989e+06, 1.0814e-01,0
 1266.31, 1.0000e+30, 1.0000e+30,3, 6.3787e+11, 9.4228e-01,1, 8.2158e+08, 7.3904e-01,0, 1.1250e+08, 3.8954e-01,0, 3.0289e+09, 1.0284e+00,0, 9.8086e+06, 1.0762e-01,0
 1262.72, 1.0000e+30, 1.0000e+30,3, 6.7048e+11, 9.6286e-01,1, 1.1080e+09, 6.0773e-01,0, 1.1102e+08, 3.4827e-01,0, 3.2433e+09, 1.0261e+00,0, 1.0084e+07, 1.0872e-01,0
 1259.14, 1.0000e+30, 1.0000e+30,3, 3.6337e+11, 2.0386e+00,1, 7.4284e+08, 9.1472e-01,0, 1.0440e+08, 3.9318e-01,0, 4.5597e+09, 8.9107e-01,0, 1.1267e+07, 1.0545e-01,0
 1255.55, 1.0000e+30, 1.0000e+30,3, 5.8784e+11, 1.5155e+00,1, 8.5900e+08, 8.4293e-01,0, 1.0130e+08, 4.0015e-01,0, 4.4014e+09, 8.5831e-01,0, 1.1777e+07, 1.0414e-01,0
 1251.97, 1.0000e+30, 1.0000e+30,3, 5.5724e+11, 1.5817e+00,1, 6.8388e+08, 9.8488e-01,0, 8.8829e+07, 4.8662e-01,0, 6.2883e+09, 5.9772e-01,0, 1.3016e+07, 9.4565e-02,0
 1248.38, 1.0000e+30, 1.0000e+30,3, 1.2403e+12, 1.2007e+00,1, 1.4267e+09, 5.3500e-01,0, 9.7541e+07, 4.4959e-01,0, 3.5497e+09, 1.1017e+00,0, 1.2576e+07, 1.0248e-01,0
 1244.80, 1.0000e+30, 1.0000e+30,3, 1.1958e+12, 1.5333e+00,1, 7.3148e+08, 9.8319e-01,0, 1.0545e+08, 4.2139e-01,0, 4.9507e+09, 8.9707e-01,0, 1.3968e+07, 9.0726e-02,0
 1241.21, 1.0000e+30, 1.0000e+30,3, 3.3456e+12, 1.0298e+00,1, 1.0803e+09, 6.9929e-01,0, 1.2250e+08, 3.6299e-01,0, 1.3718e+09, 3.9738e+00,2, 1.4165e+07, 8.7450e-02,0
 1237.62, 1.0000e+30, 1.0000e+30,3, 2.8329e+12, 1.3622e+00,1, 1.2238e+09, 6.0323e-01,0, 1.0419e+08, 4.4354e-01,0, 1.9999e+09, 2.8055e+00,0, 1.5465e+07, 8.2646e-02,0
 1234.04, 1.0000e+30, 1.0000e+30,3,-4.6442e+11,-5.9274e+00,3, 7.3443e+08, 1.0735e+00,0, 8.6268e+07, 5.3896e-01,0, 8.3229e+09, 7.0384e-01,0, 1.6898e+07, 7.5793e-02,0
 1230.45, 1.0000e+30, 1.0000e+30,3, 1.3589e+12, 2.7091e+00,1, 1.2758e+09, 6.7198e-01,0, 1.0390e+08, 4.6792e-01,0, 4.0955e+09, 1.6740e+00,0, 1.7240e+07, 7.9327e-02,0
 1226.87, 1.0000e+30, 1.0000e+30,3, 4.1774e+11, 7.1360e+00,3, 1.3152e+09, 7.0459e-01,0, 1.1103e+08, 4.0377e-01,0, 4.3565e+09, 1.4750e+00,1, 1.8123e+07, 7.4958e-02,0
 1223.28, 1.0000e+30, 1.0000e+30,3, 1.4045e+12, 3.3058e+00,3, 1.4859e+09, 7.0546e-01,0, 8.3826e+07, 5.3257e-01,0, 2.8406e+09, 2.7370e+00,1, 1.9855e+07, 7.3053e-02,0
 1219.70, 1.0000e+30, 1.0000e+30,3, 1.6044e+10, 2.4509e+02,3, 9.7338e+08, 1.1359e+00,0, 1.2590e+08, 4.2240e-01,0, 9.1642e+09, 8.0986e-01,1, 2.0845e+07, 7.2077e-02,0
 1216.11, 1.0000e+30, 1.0000e+30,3, 1.1242e+11, 5.1514e+01,3, 8.3186e+08, 1.3497e+00,0, 1.0057e+08, 4.9801e-01,0, 1.2819e+10, 7.1358e-01,1, 2.2392e+07, 7.0921e-02,0
 1212.53, 1.0000e+30, 1.0000e+30,3, 3.7680e+10, 2.0791e+02,3, 6.9819e+08, 1.6721e+00,0, 1.0025e+08, 5.9677e-01,0, 1.1810e+10, 8.3727e-01,1, 2.4117e+07, 7.2585e-02,0
