"NHPCLE_2001","DATA/20070918_005245/","LSB_0052459019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0052459019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0052459019:00000","1/0052459028:00000","2007-09-18T22:05:01.447","2007-09-18T22:05:10.447","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086249428_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086249428_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086249428:00000","1/0086249429:00000","2008-10-14T00:18:30.624","2008-10-14T00:18:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086249578_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086249578_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086249578:00000","1/0086249579:00000","2008-10-14T00:21:00.624","2008-10-14T00:21:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086249728_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086249728_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086249728:00000","1/0086249729:00000","2008-10-14T00:23:30.624","2008-10-14T00:23:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008624/","LSB_0086249878_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086249878_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086249878:00000","1/0086249879:00000","2008-10-14T00:26:00.624","2008-10-14T00:26:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086250028_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086250028_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086250028:00000","1/0086250029:00000","2008-10-14T00:28:30.624","2008-10-14T00:28:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086250178_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086250178_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086250178:00000","1/0086250179:00000","2008-10-14T00:31:00.624","2008-10-14T00:31:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086250328_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086250328_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086250328:00000","1/0086250329:00000","2008-10-14T00:33:30.624","2008-10-14T00:33:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086250478_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086250478_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086250478:00000","1/0086250479:00000","2008-10-14T00:36:00.624","2008-10-14T00:36:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086250628_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086250628_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086250628:00000","1/0086250629:00000","2008-10-14T00:38:30.624","2008-10-14T00:38:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086250778_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086250778_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086250778:00000","1/0086250779:00000","2008-10-14T00:41:00.624","2008-10-14T00:41:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086250928_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086250928_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086250928:00000","1/0086250929:00000","2008-10-14T00:43:30.624","2008-10-14T00:43:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086251078_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086251078_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086251078:00000","1/0086251079:00000","2008-10-14T00:46:00.624","2008-10-14T00:46:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086251228_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086251228_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086251228:00000","1/0086251229:00000","2008-10-14T00:48:30.624","2008-10-14T00:48:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086251378_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086251378_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086251378:00000","1/0086251379:00000","2008-10-14T00:51:00.624","2008-10-14T00:51:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086251528_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086251528_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086251528:00000","1/0086251529:00000","2008-10-14T00:53:30.624","2008-10-14T00:53:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086251678_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086251678_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086251678:00000","1/0086251679:00000","2008-10-14T00:56:00.624","2008-10-14T00:56:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086251828_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086251828_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086251828:00000","1/0086251829:00000","2008-10-14T00:58:30.624","2008-10-14T00:58:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086251978_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086251978_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086251978:00000","1/0086251979:00000","2008-10-14T01:01:00.624","2008-10-14T01:01:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086252128_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086252128_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086252128:00000","1/0086252129:00000","2008-10-14T01:03:30.624","2008-10-14T01:03:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086252278_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086252278_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086252278:00000","1/0086252279:00000","2008-10-14T01:06:00.624","2008-10-14T01:06:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086252428_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086252428_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086252428:00000","1/0086252429:00000","2008-10-14T01:08:30.624","2008-10-14T01:08:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086252578_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086252578_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086252578:00000","1/0086252579:00000","2008-10-14T01:11:00.624","2008-10-14T01:11:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086252728_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086252728_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086252728:00000","1/0086252729:00000","2008-10-14T01:13:30.624","2008-10-14T01:13:31.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081014_008625/","LSB_0086252878_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086252878_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0086252878:00000","1/0086252879:00000","2008-10-14T01:16:00.624","2008-10-14T01:16:01.624","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20081016_008647/","LSB_0086477248_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086477248_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0086477248:00000","1/0086477249:00000","2008-10-16T15:35:30.625","2008-10-16T15:35:31.625","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20081018_008661/","LSB_0086619718_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0086619718_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0086619718:00000","1/0086619916:00000","2008-10-18T07:10:00.626","2008-10-18T07:13:18.626","VEGA                 ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20090727_011102/","LSB_0111027239_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0111027239_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0111027239:00000","1/0111027248:00000","2009-07-27T19:02:00.805","2009-07-27T19:02:09.805","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20090727_011102/","LSB_0111027285_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0111027285_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0111027285:00000","1/0111027286:00000","2009-07-27T19:02:46.805","2009-07-27T19:02:47.805","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20090727_011103/","LSB_0111030839_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0111030839_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0111030839:00000","1/0111030848:00000","2009-07-27T20:02:00.805","2009-07-27T20:02:09.805","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20090727_011103/","LSB_0111030885_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0111030885_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0111030885:00000","1/0111030886:00000","2009-07-27T20:02:46.805","2009-07-27T20:02:47.805","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138850739_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138850739_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138850739:00000","1/0138850748:00000","2010-06-14T19:47:01.054","2010-06-14T19:47:10.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138850785_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138850785_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138850785:00000","1/0138850786:00000","2010-06-14T19:47:47.054","2010-06-14T19:47:48.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138850859_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138850859_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138850859:00000","1/0138850868:00000","2010-06-14T19:49:01.054","2010-06-14T19:49:10.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138850907_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138850907_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138850907:00000","1/0138850908:00000","2010-06-14T19:49:49.054","2010-06-14T19:49:50.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138852239_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138852239_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138852239:00000","1/0138852248:00000","2010-06-14T20:12:01.054","2010-06-14T20:12:10.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138852285_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138852285_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138852285:00000","1/0138852286:00000","2010-06-14T20:12:47.054","2010-06-14T20:12:48.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138852359_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138852359_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138852359:00000","1/0138852368:00000","2010-06-14T20:14:01.054","2010-06-14T20:14:10.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100614_013885/","LSB_0138852407_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0138852407_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0138852407:00000","1/0138852408:00000","2010-06-14T20:14:49.054","2010-06-14T20:14:50.054","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013934/","LSB_0139343819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139343819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139343819:00000","1/0139343824:00000","2010-06-20T12:45:01.058","2010-06-20T12:45:06.058","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013934/","LSB_0139347419_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139347419_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139347419:00000","1/0139347424:00000","2010-06-20T13:45:01.059","2010-06-20T13:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013935/","LSB_0139351019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139351019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139351019:00000","1/0139351024:00000","2010-06-20T14:45:01.059","2010-06-20T14:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013935/","LSB_0139354619_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139354619_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139354619:00000","1/0139354624:00000","2010-06-20T15:45:01.059","2010-06-20T15:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013935/","LSB_0139358219_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139358219_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139358219:00000","1/0139358224:00000","2010-06-20T16:45:01.059","2010-06-20T16:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013936/","LSB_0139361819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139361819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139361819:00000","1/0139361824:00000","2010-06-20T17:45:01.059","2010-06-20T17:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013936/","LSB_0139365419_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139365419_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139365419:00000","1/0139365424:00000","2010-06-20T18:45:01.059","2010-06-20T18:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013936/","LSB_0139369019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139369019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139369019:00000","1/0139369024:00000","2010-06-20T19:45:01.059","2010-06-20T19:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013937/","LSB_0139372619_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139372619_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139372619:00000","1/0139372624:00000","2010-06-20T20:45:01.059","2010-06-20T20:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013937/","LSB_0139376219_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139376219_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139376219:00000","1/0139376224:00000","2010-06-20T21:45:01.059","2010-06-20T21:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013937/","LSB_0139379819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139379819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139379819:00000","1/0139379824:00000","2010-06-20T22:45:01.059","2010-06-20T22:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100620_013938/","LSB_0139383419_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139383419_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139383419:00000","1/0139383424:00000","2010-06-20T23:45:01.059","2010-06-20T23:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013938/","LSB_0139387019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139387019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139387019:00000","1/0139387024:00000","2010-06-21T00:45:01.059","2010-06-21T00:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013939/","LSB_0139390619_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139390619_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139390619:00000","1/0139390624:00000","2010-06-21T01:45:01.059","2010-06-21T01:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013939/","LSB_0139394219_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139394219_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139394219:00000","1/0139394224:00000","2010-06-21T02:45:01.059","2010-06-21T02:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013939/","LSB_0139397819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139397819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139397819:00000","1/0139397824:00000","2010-06-21T03:45:01.059","2010-06-21T03:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013940/","LSB_0139401419_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139401419_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139401419:00000","1/0139401424:00000","2010-06-21T04:45:01.059","2010-06-21T04:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013940/","LSB_0139405019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139405019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139405019:00000","1/0139405024:00000","2010-06-21T05:45:01.059","2010-06-21T05:45:06.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013940/","LSB_0139408619_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139408619_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139408619:00000","1/0139408623:00000","2010-06-21T06:45:01.059","2010-06-21T06:45:05.059","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100621_013940/","LSB_0139409219_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139409219_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139409219:00000","1/0139409228:00000","2010-06-21T06:55:01.059","2010-06-21T06:55:10.059","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100624_013964/","LSB_0139647719_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139647719_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139647719:00000","1/0139648034:00000","2010-06-24T01:10:01.062","2010-06-24T01:15:16.062","VEGA                 ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139732679_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139732679_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139732679:00000","1/0139732680:00000","2010-06-25T00:46:01.062","2010-06-25T00:46:02.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
