MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:35:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31350, H, 0, 2022-08-11 08:43:39.564, 2022-08-11 08:43:40.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06860543787, -0.36812183261,  0.38936972618,  0.84152889252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31351, H, 0, 2022-08-11 08:43:40.564, 2022-08-11 08:43:41.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06858942658, -0.36807322502,  0.38937720656,  0.84154796600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31352, H, 0, 2022-08-11 08:43:41.564, 2022-08-11 08:43:42.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06857475638, -0.36802917719,  0.38938593864,  0.84156435728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31353, H, 0, 2022-08-11 08:43:42.564, 2022-08-11 08:43:43.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06856622547, -0.36799004674,  0.38939452171,  0.84157824516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31354, H, 0, 2022-08-11 08:43:43.564, 2022-08-11 08:43:44.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06855331361, -0.36794295907,  0.38940230012,  0.84159624577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31355, H, 0, 2022-08-11 08:43:44.564, 2022-08-11 08:43:45.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06853701174, -0.36789315939,  0.38941243291,  0.84161466360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31356, H, 0, 2022-08-11 08:43:45.564, 2022-08-11 08:43:46.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06851971149, -0.36785054207,  0.38941952586,  0.84163141251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31357, H, 0, 2022-08-11 08:43:46.564, 2022-08-11 08:43:47.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06848992407, -0.36780798435,  0.38942098618,  0.84165179729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31358, H, 0, 2022-08-11 08:43:47.564, 2022-08-11 08:43:48.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06845738739, -0.36776348948,  0.38942161202,  0.84167355299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31359, H, 0, 2022-08-11 08:43:48.564, 2022-08-11 08:43:49.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06843008846, -0.36772590876,  0.38942599297,  0.84169018269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31360, H, 0, 2022-08-11 08:43:49.564, 2022-08-11 08:43:50.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06841199100, -0.36767712235,  0.38943505287,  0.84170877934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31361, H, 0, 2022-08-11 08:43:50.564, 2022-08-11 08:43:51.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06840157509, -0.36763465405,  0.38944458961,  0.84172374010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31362, H, 0, 2022-08-11 08:43:51.564, 2022-08-11 08:43:52.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06839401275, -0.36759281158,  0.38945361972,  0.84173846245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31363, H, 0, 2022-08-11 08:43:52.564, 2022-08-11 08:43:53.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06837113202, -0.36754706502,  0.38945901394,  0.84175783396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31364, H, 0, 2022-08-11 08:43:53.564, 2022-08-11 08:43:54.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06834830344, -0.36749830842,  0.38946357369,  0.84177881479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31365, H, 0, 2022-08-11 08:43:54.564, 2022-08-11 08:43:55.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06834063679, -0.36745342612,  0.38946974277,  0.84179621935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31366, H, 0, 2022-08-11 08:43:55.564, 2022-08-11 08:43:56.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06832823157, -0.36740320921,  0.38948181272,  0.84181356430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31367, H, 0, 2022-08-11 08:43:56.564, 2022-08-11 08:43:57.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06831654906, -0.36736065149,  0.38948789239,  0.84183025360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31368, H, 0, 2022-08-11 08:43:57.564, 2022-08-11 08:43:58.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06828461587, -0.36731851101,  0.38949280977,  0.84184896946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31369, H, 0, 2022-08-11 08:43:58.564, 2022-08-11 08:43:59.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06824735552, -0.36727672815,  0.38949158788,  0.84187078476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31370, H, 0, 2022-08-11 08:43:59.564, 2022-08-11 08:44:00.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06823328137, -0.36723676324,  0.38949650526,  0.84188711643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31371, H, 0, 2022-08-11 08:44:00.564, 2022-08-11 08:44:01.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06821814924, -0.36719346046,  0.38950237632,  0.84190446138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31372, H, 0, 2022-08-11 08:44:01.564, 2022-08-11 08:44:02.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06819679588, -0.36714771390,  0.38951534033,  0.84192019701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31373, H, 0, 2022-08-11 08:44:02.564, 2022-08-11 08:44:03.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06817504764, -0.36710003018,  0.38951930404,  0.84194087982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31374, H, 0, 2022-08-11 08:44:03.564, 2022-08-11 08:44:04.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06814341247, -0.36705854535,  0.38951817155,  0.84196203947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31375, H, 0, 2022-08-11 08:44:04.564, 2022-08-11 08:44:05.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06811792403, -0.36700946093,  0.38952434063,  0.84198266268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31376, H, 0, 2022-08-11 08:44:05.564, 2022-08-11 08:44:06.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06810031831, -0.36696255207,  0.38953465223,  0.84199976921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31377, H, 0, 2022-08-11 08:44:06.564, 2022-08-11 08:44:07.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06809400022, -0.36692041159,  0.38954228163,  0.84201508760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31378, H, 0, 2022-08-11 08:44:07.564, 2022-08-11 08:44:08.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06807548553, -0.36687785387,  0.38954734802,  0.84203279018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31379, H, 0, 2022-08-11 08:44:08.564, 2022-08-11 08:44:09.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06805199385, -0.36683467031,  0.38955342770,  0.84205067158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31380, H, 0, 2022-08-11 08:44:09.564, 2022-08-11 08:44:10.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06802334636, -0.36679324508,  0.38955208659,  0.84207165241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31381, H, 0, 2022-08-11 08:44:10.564, 2022-08-11 08:44:11.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06800977141, -0.36674681306,  0.38955938816,  0.84208959341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31382, H, 0, 2022-08-11 08:44:11.564, 2022-08-11 08:44:12.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06798598915, -0.36670437455,  0.38956514001,  0.84210735559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31383, H, 0, 2022-08-11 08:44:12.564, 2022-08-11 08:44:13.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06797210127, -0.36666175723,  0.38956773281,  0.84212583303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31384, H, 0, 2022-08-11 08:44:13.564, 2022-08-11 08:44:14.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06793912500, -0.36661881208,  0.38957843184,  0.84214222431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31385, H, 0, 2022-08-11 08:44:14.564, 2022-08-11 08:44:15.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06791418046, -0.36657491326,  0.38957893848,  0.84216314554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31386, H, 0, 2022-08-11 08:44:15.564, 2022-08-11 08:44:16.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06789044291, -0.36653175950,  0.38958409429,  0.84218144417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31387, H, 0, 2022-08-11 08:44:16.564, 2022-08-11 08:44:17.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06788198650, -0.36648249626,  0.38959264755,  0.84219962358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31388, H, 0, 2022-08-11 08:44:17.564, 2022-08-11 08:44:18.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06788164377, -0.36643803120,  0.38960075378,  0.84221524000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31389, H, 0, 2022-08-11 08:44:18.564, 2022-08-11 08:44:19.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06784804165, -0.36639514565,  0.38960829377,  0.84223312140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31390, H, 0, 2022-08-11 08:44:19.564, 2022-08-11 08:44:20.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06781834364, -0.36635234952,  0.38960981369,  0.84225344658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31391, H, 0, 2022-08-11 08:44:20.564, 2022-08-11 08:44:21.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06778701395, -0.36631244421,  0.38960954547,  0.84227341413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31392, H, 0, 2022-08-11 08:44:21.564, 2022-08-11 08:44:22.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06776183099, -0.36627069116,  0.38961791992,  0.84228974581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31393, H, 0, 2022-08-11 08:44:22.564, 2022-08-11 08:44:23.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06773535162, -0.36622750759,  0.38961809874,  0.84231054783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31394, H, 0, 2022-08-11 08:44:23.564, 2022-08-11 08:44:24.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06771704555, -0.36618366838,  0.38962543011,  0.84232771397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31395, H, 0, 2022-08-11 08:44:24.564, 2022-08-11 08:44:25.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06770743430, -0.36613166332,  0.38963314891,  0.84234750271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31396, H, 0, 2022-08-11 08:44:25.564, 2022-08-11 08:44:26.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06769760698, -0.36608895659,  0.38964423537,  0.84236174822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31397, H, 0, 2022-08-11 08:44:26.564, 2022-08-11 08:44:27.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06767380983, -0.36604228616,  0.38965785503,  0.84237760305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31398, H, 0, 2022-08-11 08:44:27.564, 2022-08-11 08:44:28.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06766048819, -0.36599460244,  0.38965907693,  0.84239888191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31399, H, 0, 2022-08-11 08:44:28.564, 2022-08-11 08:44:29.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06764858216, -0.36595451832,  0.38966056705,  0.84241652489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31400, H, 0, 2022-08-11 08:44:29.564, 2022-08-11 08:44:30.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06762582064, -0.36590993404,  0.38967156410,  0.84243261814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31401, H, 0, 2022-08-11 08:44:30.564, 2022-08-11 08:44:31.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06761190295, -0.36586672068,  0.38968503475,  0.84244626760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31402, H, 0, 2022-08-11 08:44:31.564, 2022-08-11 08:44:32.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06758745015, -0.36582526565,  0.38968411088,  0.84246665239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31403, H, 0, 2022-08-11 08:44:32.564, 2022-08-11 08:44:33.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06755393744, -0.36578297615,  0.38968673348,  0.84248650074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31404, H, 0, 2022-08-11 08:44:33.564, 2022-08-11 08:44:34.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06753705442, -0.36573976278,  0.38969147205,  0.84250444174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31405, H, 0, 2022-08-11 08:44:34.564, 2022-08-11 08:44:35.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751208752, -0.36569303274,  0.38969662786,  0.84252434969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31406, H, 0, 2022-08-11 08:44:35.564, 2022-08-11 08:44:36.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06749404967, -0.36564654112,  0.38970467448,  0.84254223108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31407, H, 0, 2022-08-11 08:44:36.564, 2022-08-11 08:44:37.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06748466194, -0.36560443044,  0.38970980048,  0.84255892038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31408, H, 0, 2022-08-11 08:44:37.564, 2022-08-11 08:44:38.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06746637076, -0.36555784941,  0.38971623778,  0.84257757664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31409, H, 0, 2022-08-11 08:44:38.564, 2022-08-11 08:44:39.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06744084507, -0.36551254988,  0.38971865177,  0.84259819984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31410, H, 0, 2022-08-11 08:44:39.564, 2022-08-11 08:44:40.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06742970645, -0.36546403170,  0.38972947001,  0.84261512756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31411, H, 0, 2022-08-11 08:44:40.564, 2022-08-11 08:44:41.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06742423773, -0.36542275548,  0.38974750042,  0.84262508154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31412, H, 0, 2022-08-11 08:44:41.564, 2022-08-11 08:44:42.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06739284098, -0.36538335681,  0.38974732161,  0.84264481068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31413, H, 0, 2022-08-11 08:44:42.564, 2022-08-11 08:44:43.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06736741215, -0.36533629894,  0.38975140452,  0.84266531467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31414, H, 0, 2022-08-11 08:44:43.564, 2022-08-11 08:44:44.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06733900309, -0.36529552937,  0.38975134492,  0.84268528223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31415, H, 0, 2022-08-11 08:44:44.564, 2022-08-11 08:44:45.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06733479351, -0.36524528265,  0.38976767659,  0.84269988537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31416, H, 0, 2022-08-11 08:44:45.564, 2022-08-11 08:44:46.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06731400639, -0.36520457268,  0.38977047801,  0.84271788597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31417, H, 0, 2022-08-11 08:44:46.564, 2022-08-11 08:44:47.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06728993356, -0.36515775323,  0.38977730274,  0.84273689985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31418, H, 0, 2022-08-11 08:44:47.564, 2022-08-11 08:44:48.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06725810468, -0.36511558294,  0.38978075981,  0.84275615215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31419, H, 0, 2022-08-11 08:44:48.564, 2022-08-11 08:44:49.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06724787503, -0.36507791281,  0.38977873325,  0.84277421236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
31420, H, 0, 2022-08-11 08:44:49.564, 2022-08-11 08:44:50.564,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06721860915, -0.36502924562,  0.38979142904,  0.84279173613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309269, 968728.975522, 592.776269
