MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-29 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41012, H, 0, 2022-01-29 11:24:41.514, 2022-01-29 11:24:42.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54638850689, -0.37264201045, -0.73007363081,  0.17201751471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41013, H, 0, 2022-01-29 11:24:42.514, 2022-01-29 11:24:43.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54637652636, -0.37263238430, -0.73008823395,  0.17201440036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41014, H, 0, 2022-01-29 11:24:43.514, 2022-01-29 11:24:44.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54636722803, -0.37263730168, -0.73009520769,  0.17200379074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41015, H, 0, 2022-01-29 11:24:44.514, 2022-01-29 11:24:45.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54635584354, -0.37263551354, -0.73010635376,  0.17199639976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41016, H, 0, 2022-01-29 11:24:45.514, 2022-01-29 11:24:46.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54634267092, -0.37264591455, -0.73011517525,  0.17197817564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41017, H, 0, 2022-01-29 11:24:46.514, 2022-01-29 11:24:47.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54633092880, -0.37265601754, -0.73012250662,  0.17196270823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41018, H, 0, 2022-01-29 11:24:47.514, 2022-01-29 11:24:48.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54632282257, -0.37266555429, -0.73012948036,  0.17193801701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41019, H, 0, 2022-01-29 11:24:48.514, 2022-01-29 11:24:49.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54630750418, -0.37267452478, -0.73013842106,  0.17192927003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41020, H, 0, 2022-01-29 11:24:49.514, 2022-01-29 11:24:50.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54629594088, -0.37268778682, -0.73014587164,  0.17190584540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41021, H, 0, 2022-01-29 11:24:50.514, 2022-01-29 11:24:51.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54628103971, -0.37268009782, -0.73016101122,  0.17190545797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41022, H, 0, 2022-01-29 11:24:51.514, 2022-01-29 11:24:52.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54627001286, -0.37269517779, -0.73016709089,  0.17188176513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41023, H, 0, 2022-01-29 11:24:52.514, 2022-01-29 11:24:53.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54626059532, -0.37269899249, -0.73017501831,  0.17186991870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41024, H, 0, 2022-01-29 11:24:53.514, 2022-01-29 11:24:54.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54624974728, -0.37271380424, -0.73017942905,  0.17185345292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41025, H, 0, 2022-01-29 11:24:54.514, 2022-01-29 11:24:55.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54624086618, -0.37271896005, -0.73018789291,  0.17183451355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41026, H, 0, 2022-01-29 11:24:55.514, 2022-01-29 11:24:56.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54622501135, -0.37272059917, -0.73020207882,  0.17182113230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41027, H, 0, 2022-01-29 11:24:56.514, 2022-01-29 11:24:57.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54621237516, -0.37273114920, -0.73020851612,  0.17181096971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41028, H, 0, 2022-01-29 11:24:57.514, 2022-01-29 11:24:58.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54619944096, -0.37274205685, -0.73021739721,  0.17179086804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41029, H, 0, 2022-01-29 11:24:58.514, 2022-01-29 11:24:59.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54618632793, -0.37275388837, -0.73022472858,  0.17177560925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41030, H, 0, 2022-01-29 11:24:59.514, 2022-01-29 11:25:00.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54617458582, -0.37277218699, -0.73022991419,  0.17175136507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41031, H, 0, 2022-01-29 11:25:00.514, 2022-01-29 11:25:01.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54616242647, -0.37277901173, -0.73023951054,  0.17173415422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41032, H, 0, 2022-01-29 11:25:01.514, 2022-01-29 11:25:02.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54614925385, -0.37277379632, -0.73025399446,  0.17172583938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41033, H, 0, 2022-01-29 11:25:02.514, 2022-01-29 11:25:03.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54613691568, -0.37277898192, -0.73026388884,  0.17171189189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41034, H, 0, 2022-01-29 11:25:03.514, 2022-01-29 11:25:04.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54612421989, -0.37278649211, -0.73027110100,  0.17170500755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41035, H, 0, 2022-01-29 11:25:04.514, 2022-01-29 11:25:05.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54611521959, -0.37278071046, -0.73028236628,  0.17169854045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41036, H, 0, 2022-01-29 11:25:05.514, 2022-01-29 11:25:06.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54610401392, -0.37278977036, -0.73028963804,  0.17168368399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41037, H, 0, 2022-01-29 11:25:06.514, 2022-01-29 11:25:07.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54609179497, -0.37278813124, -0.73030275106,  0.17167016864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41038, H, 0, 2022-01-29 11:25:07.514, 2022-01-29 11:25:08.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54608219862, -0.37279626727, -0.73030841351,  0.17165894806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41039, H, 0, 2022-01-29 11:25:08.514, 2022-01-29 11:25:09.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54607248306, -0.37279134989, -0.73032188416,  0.17164319754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41040, H, 0, 2022-01-29 11:25:09.514, 2022-01-29 11:25:10.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54605734348, -0.37281155586, -0.73032689095,  0.17162624002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41041, H, 0, 2022-01-29 11:25:10.514, 2022-01-29 11:25:11.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54604667425, -0.37282672524, -0.73033285141,  0.17160181701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41042, H, 0, 2022-01-29 11:25:11.514, 2022-01-29 11:25:12.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54603075981, -0.37284320593, -0.73034131527,  0.17158073187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41043, H, 0, 2022-01-29 11:25:12.514, 2022-01-29 11:25:13.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54601788521, -0.37285587192, -0.73034840822,  0.17156408727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41044, H, 0, 2022-01-29 11:25:13.514, 2022-01-29 11:25:14.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54600679874, -0.37286624312, -0.73035681248,  0.17154084146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41045, H, 0, 2022-01-29 11:25:14.514, 2022-01-29 11:25:15.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54599928856, -0.37288644910, -0.73035645485,  0.17152240872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41046, H, 0, 2022-01-29 11:25:15.514, 2022-01-29 11:25:16.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54598677158, -0.37289068103, -0.73036825657,  0.17150287330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41047, H, 0, 2022-01-29 11:25:16.514, 2022-01-29 11:25:17.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54597043991, -0.37288379669, -0.73038613796,  0.17149364948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41048, H, 0, 2022-01-29 11:25:17.514, 2022-01-29 11:25:18.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54595607519, -0.37289392948, -0.73039454222,  0.17148138583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41049, H, 0, 2022-01-29 11:25:18.514, 2022-01-29 11:25:19.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54594665766, -0.37290292978, -0.73040026426,  0.17146745324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41050, H, 0, 2022-01-29 11:25:19.514, 2022-01-29 11:25:20.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54592823982, -0.37289103866, -0.73041903973,  0.17147187889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41051, H, 0, 2022-01-29 11:25:20.514, 2022-01-29 11:25:21.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54591876268, -0.37288558483, -0.73043024540,  0.17146648467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41052, H, 0, 2022-01-29 11:25:21.514, 2022-01-29 11:25:22.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54591214657, -0.37288379669, -0.73043781519,  0.17145918310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41053, H, 0, 2022-01-29 11:25:22.514, 2022-01-29 11:25:23.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54589909315, -0.37289220095, -0.73044723272,  0.17144198716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41054, H, 0, 2022-01-29 11:25:23.514, 2022-01-29 11:25:24.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54588663578, -0.37290146947, -0.73045682907,  0.17142076790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41055, H, 0, 2022-01-29 11:25:24.514, 2022-01-29 11:25:25.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54587471485, -0.37291714549, -0.73046231270,  0.17140130699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41056, H, 0, 2022-01-29 11:25:25.514, 2022-01-29 11:25:26.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54586225748, -0.37292915583, -0.73046958447,  0.17138400674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41057, H, 0, 2022-01-29 11:25:26.514, 2022-01-29 11:25:27.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54584920406, -0.37293890119, -0.73047846556,  0.17136651278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41058, H, 0, 2022-01-29 11:25:27.514, 2022-01-29 11:25:28.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54583674669, -0.37293908000, -0.73048913479,  0.17136019468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41059, H, 0, 2022-01-29 11:25:28.514, 2022-01-29 11:25:29.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54583293200, -0.37294083834, -0.73049354553,  0.17134970427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41060, H, 0, 2022-01-29 11:25:29.514, 2022-01-29 11:25:30.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54581475258, -0.37295767665, -0.73050457239,  0.17132402956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41061, H, 0, 2022-01-29 11:25:30.514, 2022-01-29 11:25:31.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54580408335, -0.37297075987, -0.73051017523,  0.17130555212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41062, H, 0, 2022-01-29 11:25:31.514, 2022-01-29 11:25:32.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54578787088, -0.37297853827, -0.73052263260,  0.17128720880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41063, H, 0, 2022-01-29 11:25:32.514, 2022-01-29 11:25:33.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54578012228, -0.37299534678, -0.73052471876,  0.17126646638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41064, H, 0, 2022-01-29 11:25:33.514, 2022-01-29 11:25:34.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54576611519, -0.37300083041, -0.73053628206,  0.17124991119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41065, H, 0, 2022-01-29 11:25:34.514, 2022-01-29 11:25:35.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54575514793, -0.37301841378, -0.73053961992,  0.17123213410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41066, H, 0, 2022-01-29 11:25:35.514, 2022-01-29 11:25:36.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54574126005, -0.37302038074, -0.73055195808,  0.17121954262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41067, H, 0, 2022-01-29 11:25:36.514, 2022-01-29 11:25:37.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54572910070, -0.37302213907, -0.73056435585,  0.17120164633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41068, H, 0, 2022-01-29 11:25:37.514, 2022-01-29 11:25:38.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54571723938, -0.37303054333, -0.73057061434,  0.17119424045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41069, H, 0, 2022-01-29 11:25:38.514, 2022-01-29 11:25:39.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54570770264, -0.37303778529, -0.73057824373,  0.17117623985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41070, H, 0, 2022-01-29 11:25:39.514, 2022-01-29 11:25:40.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54569303989, -0.37305518985, -0.73058450222,  0.17115843296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41071, H, 0, 2022-01-29 11:25:40.514, 2022-01-29 11:25:41.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54568213224, -0.37306442857, -0.73059153557,  0.17114309967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41072, H, 0, 2022-01-29 11:25:41.514, 2022-01-29 11:25:42.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54566609859, -0.37306472659, -0.73060625792,  0.17113070190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41073, H, 0, 2022-01-29 11:25:42.514, 2022-01-29 11:25:43.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54565554857, -0.37307330966, -0.73061329126,  0.17111559212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41074, H, 0, 2022-01-29 11:25:43.514, 2022-01-29 11:25:44.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54564523697, -0.37307524681, -0.73062193394,  0.17110738158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41075, H, 0, 2022-01-29 11:25:44.514, 2022-01-29 11:25:45.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54563111067, -0.37309402227, -0.73062831163,  0.17108419538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41076, H, 0, 2022-01-29 11:25:45.514, 2022-01-29 11:25:46.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54562038183, -0.37310025096, -0.73063701391,  0.17106749117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41077, H, 0, 2022-01-29 11:25:46.514, 2022-01-29 11:25:47.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54561138153, -0.37310293317, -0.73064565659,  0.17105370760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41078, H, 0, 2022-01-29 11:25:47.514, 2022-01-29 11:25:48.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54559749365, -0.37311047316, -0.73065710068,  0.17103266716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41079, H, 0, 2022-01-29 11:25:48.514, 2022-01-29 11:25:49.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54558348656, -0.37311485410, -0.73066729307,  0.17102412879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41080, H, 0, 2022-01-29 11:25:49.514, 2022-01-29 11:25:50.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54557085037, -0.37312522531, -0.73067539930,  0.17100726068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41081, H, 0, 2022-01-29 11:25:50.514, 2022-01-29 11:25:51.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54556024075, -0.37314379215, -0.73067963123,  0.17098250985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
41082, H, 0, 2022-01-29 11:25:51.514, 2022-01-29 11:25:52.514,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54554873705, -0.37314507365, -0.73069047928,  0.17097000778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.469853, 1883087.091600, 608.936853
