MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-30 12:07:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-30 00:01:09.199 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5509, H, 0, 2022-03-30 01:32:58.200, 2022-03-30 01:32:59.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60349768400, -0.14524263144, -0.68673497438, -0.37827271223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5510, H, 0, 2022-03-30 01:32:59.200, 2022-03-30 01:33:00.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60350823402, -0.14524903893, -0.68672460318, -0.37827220559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5511, H, 0, 2022-03-30 01:33:00.200, 2022-03-30 01:33:01.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60352170467, -0.14525096118, -0.68671643734, -0.37826481462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5512, H, 0, 2022-03-30 01:33:01.200, 2022-03-30 01:33:02.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60353255272, -0.14526169002, -0.68670493364, -0.37826421857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5513, H, 0, 2022-03-30 01:33:02.200, 2022-03-30 01:33:03.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60353899002, -0.14527323842, -0.68669539690, -0.37826684117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5514, H, 0, 2022-03-30 01:33:03.200, 2022-03-30 01:33:04.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60355573893, -0.14528343081, -0.68668061495, -0.37826296687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5515, H, 0, 2022-03-30 01:33:04.200, 2022-03-30 01:33:05.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60355782509, -0.14529526234, -0.68667519093, -0.37826502323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5516, H, 0, 2022-03-30 01:33:05.200, 2022-03-30 01:33:06.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60356414318, -0.14530737698, -0.68666636944, -0.37826633453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5517, H, 0, 2022-03-30 01:33:06.200, 2022-03-30 01:33:07.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60357069969, -0.14532579482, -0.68665492535, -0.37826949358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5518, H, 0, 2022-03-30 01:33:07.200, 2022-03-30 01:33:08.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60357582569, -0.14533686638, -0.68664681911, -0.37827187777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5519, H, 0, 2022-03-30 01:33:08.200, 2022-03-30 01:33:09.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60359281301, -0.14533852041, -0.68663531542, -0.37826487422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5520, H, 0, 2022-03-30 01:33:09.200, 2022-03-30 01:33:10.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60361129045, -0.14534424245, -0.68662375212, -0.37825423479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5521, H, 0, 2022-03-30 01:33:10.200, 2022-03-30 01:33:11.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60361093283, -0.14536122978, -0.68661707640, -0.37826034427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5522, H, 0, 2022-03-30 01:33:11.200, 2022-03-30 01:33:12.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60362339020, -0.14537230134, -0.68660569191, -0.37825694680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5523, H, 0, 2022-03-30 01:33:12.200, 2022-03-30 01:33:13.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60362559557, -0.14538763463, -0.68659490347, -0.37826713920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5524, H, 0, 2022-03-30 01:33:13.200, 2022-03-30 01:33:14.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60363596678, -0.14539343119, -0.68658840656, -0.37826013565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5525, H, 0, 2022-03-30 01:33:14.200, 2022-03-30 01:33:15.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60365027189, -0.14540186524, -0.68657588959, -0.37825679779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5526, H, 0, 2022-03-30 01:33:15.200, 2022-03-30 01:33:16.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60365241766, -0.14541360736, -0.68657028675, -0.37825900316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5527, H, 0, 2022-03-30 01:33:16.200, 2022-03-30 01:33:17.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60366022587, -0.14543022215, -0.68655973673, -0.37825933099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5528, H, 0, 2022-03-30 01:33:17.200, 2022-03-30 01:33:18.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60366678238, -0.14544232190, -0.68655008078, -0.37826174498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5529, H, 0, 2022-03-30 01:33:18.200, 2022-03-30 01:33:19.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60367852449, -0.14544774592, -0.68653982878, -0.37825953960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5530, H, 0, 2022-03-30 01:33:19.200, 2022-03-30 01:33:20.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60369062424, -0.14545804262, -0.68652749062, -0.37825855613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5531, H, 0, 2022-03-30 01:33:20.200, 2022-03-30 01:33:21.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60370069742, -0.14546181262, -0.68651801348, -0.37825831771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5532, H, 0, 2022-03-30 01:33:21.200, 2022-03-30 01:33:22.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60371434689, -0.14547541738, -0.68650466204, -0.37825554609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5533, H, 0, 2022-03-30 01:33:22.200, 2022-03-30 01:33:23.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60372352600, -0.14548207819, -0.68649697304, -0.37825229764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5534, H, 0, 2022-03-30 01:33:23.200, 2022-03-30 01:33:24.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60373347998, -0.14548839629, -0.68648880720, -0.37824878097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5535, H, 0, 2022-03-30 01:33:24.200, 2022-03-30 01:33:25.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60374665260, -0.14550568163, -0.68647497892, -0.37824609876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5536, H, 0, 2022-03-30 01:33:25.200, 2022-03-30 01:33:26.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60375040770, -0.14551393688, -0.68646675348, -0.37825196981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5537, H, 0, 2022-03-30 01:33:26.200, 2022-03-30 01:33:27.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60375148058, -0.14553178847, -0.68646085262, -0.37825405598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5538, H, 0, 2022-03-30 01:33:27.200, 2022-03-30 01:33:28.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60375988483, -0.14554090798, -0.68645137548, -0.37825432420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5539, H, 0, 2022-03-30 01:33:28.200, 2022-03-30 01:33:29.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60376363993, -0.14555686712, -0.68644297123, -0.37825748324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5540, H, 0, 2022-03-30 01:33:29.200, 2022-03-30 01:33:30.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60376942158, -0.14557413757, -0.68642956018, -0.37826588750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5541, H, 0, 2022-03-30 01:33:30.200, 2022-03-30 01:33:31.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60377722979, -0.14558118582, -0.68642395735, -0.37826094031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5542, H, 0, 2022-03-30 01:33:31.200, 2022-03-30 01:33:32.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60378950834, -0.14558953047, -0.68640965223, -0.37826403975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5543, H, 0, 2022-03-30 01:33:32.200, 2022-03-30 01:33:33.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60380393267, -0.14558932185, -0.68640214205, -0.37825474143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5544, H, 0, 2022-03-30 01:33:33.200, 2022-03-30 01:33:34.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60382086039, -0.14559620619, -0.68639016151, -0.37824681401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5545, H, 0, 2022-03-30 01:33:34.200, 2022-03-30 01:33:35.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60383218527, -0.14560432732, -0.68638104200, -0.37824222445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5546, H, 0, 2022-03-30 01:33:35.200, 2022-03-30 01:33:36.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60383695364, -0.14561952651, -0.68637156487, -0.37824591994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5547, H, 0, 2022-03-30 01:33:36.200, 2022-03-30 01:33:37.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60383915901, -0.14563527703, -0.68636220694, -0.37825325131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5548, H, 0, 2022-03-30 01:33:37.200, 2022-03-30 01:33:38.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60385251045, -0.14564073086, -0.68635141850, -0.37824943662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5549, H, 0, 2022-03-30 01:33:38.200, 2022-03-30 01:33:39.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60386413336, -0.14564757049, -0.68634372950, -0.37824228406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5550, H, 0, 2022-03-30 01:33:39.200, 2022-03-30 01:33:40.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60386723280, -0.14566424489, -0.68633383512, -0.37824875116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5551, H, 0, 2022-03-30 01:33:40.200, 2022-03-30 01:33:41.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60387444496, -0.14568531513, -0.68632090092, -0.37825259566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5552, H, 0, 2022-03-30 01:33:41.200, 2022-03-30 01:33:42.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60388743877, -0.14568772912, -0.68631315231, -0.37824505568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5553, H, 0, 2022-03-30 01:33:42.200, 2022-03-30 01:33:43.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60389000177, -0.14570949972, -0.68630319834, -0.37825056911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5554, H, 0, 2022-03-30 01:33:43.200, 2022-03-30 01:33:44.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60389810801, -0.14571851492, -0.68629592657, -0.37824738026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5555, H, 0, 2022-03-30 01:33:44.200, 2022-03-30 01:33:45.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60390341282, -0.14572550356, -0.68628460169, -0.37825679779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5556, H, 0, 2022-03-30 01:33:45.200, 2022-03-30 01:33:46.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60391736031, -0.14573757350, -0.68627274036, -0.37825131416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5557, H, 0, 2022-03-30 01:33:46.200, 2022-03-30 01:33:47.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60392743349, -0.14574226737, -0.68626356125, -0.37825012207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5558, H, 0, 2022-03-30 01:33:47.200, 2022-03-30 01:33:48.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60393726826, -0.14575311542, -0.68625044823, -0.37825408578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5559, H, 0, 2022-03-30 01:33:48.200, 2022-03-30 01:33:49.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60394364595, -0.14576546848, -0.68624562025, -0.37824782729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5560, H, 0, 2022-03-30 01:33:49.200, 2022-03-30 01:33:50.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60394436121, -0.14578071237, -0.68623781204, -0.37825503945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5561, H, 0, 2022-03-30 01:33:50.200, 2022-03-30 01:33:51.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60395550728, -0.14579160511, -0.68622708321, -0.37825247645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5562, H, 0, 2022-03-30 01:33:51.200, 2022-03-30 01:33:52.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60396337509, -0.14580465853, -0.68621814251, -0.37825104594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5563, H, 0, 2022-03-30 01:33:52.200, 2022-03-30 01:33:53.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60398423672, -0.14580185711, -0.68620646000, -0.37824013829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5564, H, 0, 2022-03-30 01:33:53.200, 2022-03-30 01:33:54.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60399752855, -0.14581382275, -0.68619364500, -0.37823745608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5565, H, 0, 2022-03-30 01:33:54.200, 2022-03-30 01:33:55.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60400635004, -0.14582036436, -0.68618369102, -0.37823885679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5566, H, 0, 2022-03-30 01:33:55.200, 2022-03-30 01:33:56.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60401618481, -0.14582802355, -0.68617630005, -0.37823373079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5567, H, 0, 2022-03-30 01:33:56.200, 2022-03-30 01:33:57.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60402351618, -0.14583817124, -0.68616724014, -0.37823441625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5568, H, 0, 2022-03-30 01:33:57.200, 2022-03-30 01:33:58.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60403442383, -0.14585040510, -0.68615496159, -0.37823462486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5569, H, 0, 2022-03-30 01:33:58.200, 2022-03-30 01:33:59.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60404217243, -0.14586541057, -0.68614637852, -0.37823203206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5570, H, 0, 2022-03-30 01:33:59.200, 2022-03-30 01:34:00.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60404151678, -0.14587934315, -0.68613636494, -0.37824583054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5571, H, 0, 2022-03-30 01:34:00.200, 2022-03-30 01:34:01.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60404384136, -0.14589895308, -0.68612885475, -0.37824827433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5572, H, 0, 2022-03-30 01:34:01.200, 2022-03-30 01:34:02.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60405600071, -0.14591024816, -0.68611615896, -0.37824741006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5573, H, 0, 2022-03-30 01:34:02.200, 2022-03-30 01:34:03.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60406428576, -0.14591681957, -0.68610721827, -0.37824797630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5574, H, 0, 2022-03-30 01:34:03.200, 2022-03-30 01:34:04.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60406821966, -0.14593230188, -0.68610030413, -0.37824815512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5575, H, 0, 2022-03-30 01:34:04.200, 2022-03-30 01:34:05.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60407871008, -0.14594341815, -0.68608856201, -0.37824848294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5576, H, 0, 2022-03-30 01:34:05.200, 2022-03-30 01:34:06.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60409039259, -0.14594468474, -0.68608057499, -0.37824386358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5577, H, 0, 2022-03-30 01:34:06.200, 2022-03-30 01:34:07.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60410571098, -0.14595746994, -0.68606418371, -0.37824413180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5578, H, 0, 2022-03-30 01:34:07.200, 2022-03-30 01:34:08.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60411560535, -0.14596201479, -0.68605744839, -0.37823888659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
5579, H, 0, 2022-03-30 01:34:08.200, 2022-03-30 01:34:09.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60413002968, -0.14596810937, -0.68604755402, -0.37823137641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751942, 1808991.257000, 602.218933
