MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:48:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-21 00:01:09.235 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40847, H, 0, 2022-04-21 11:21:56.255, 2022-04-21 11:21:57.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57698303461, -0.06316762418, -0.59562629461, -0.55527448654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40848, H, 0, 2022-04-21 11:21:57.255, 2022-04-21 11:21:58.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57700103521, -0.06318447739, -0.59561300278, -0.55526804924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40849, H, 0, 2022-04-21 11:21:58.255, 2022-04-21 11:21:59.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57702398300, -0.06319895387, -0.59560060501, -0.55525588989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40850, H, 0, 2022-04-21 11:21:59.255, 2022-04-21 11:22:00.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57703787088, -0.06322161108, -0.59558552504, -0.55525505543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40851, H, 0, 2022-04-21 11:22:00.255, 2022-04-21 11:22:01.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57705932856, -0.06323675066, -0.59556937218, -0.55524843931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40852, H, 0, 2022-04-21 11:22:01.255, 2022-04-21 11:22:02.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57708400488, -0.06325621158, -0.59554886818, -0.55524247885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40853, H, 0, 2022-04-21 11:22:02.255, 2022-04-21 11:22:03.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57710397243, -0.06327386200, -0.59553319216, -0.55523651838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40854, H, 0, 2022-04-21 11:22:03.255, 2022-04-21 11:22:04.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57712638378, -0.06329197437, -0.59551608562, -0.55522954464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40855, H, 0, 2022-04-21 11:22:04.255, 2022-04-21 11:22:05.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57714390755, -0.06330925226, -0.59550601244, -0.55522012711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40856, H, 0, 2022-04-21 11:22:05.255, 2022-04-21 11:22:06.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57716614008, -0.06332391500, -0.59548795223, -0.55521476269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40857, H, 0, 2022-04-21 11:22:06.255, 2022-04-21 11:22:07.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57717800140, -0.06334521621, -0.59547352791, -0.55521547794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40858, H, 0, 2022-04-21 11:22:07.255, 2022-04-21 11:22:08.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57719665766, -0.06336610764, -0.59545880556, -0.55520951748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40859, H, 0, 2022-04-21 11:22:08.255, 2022-04-21 11:22:09.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57722157240, -0.06338465959, -0.59543955326, -0.55520206690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40860, H, 0, 2022-04-21 11:22:09.255, 2022-04-21 11:22:10.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57724308968, -0.06340303272, -0.59542506933, -0.55519318581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40861, H, 0, 2022-04-21 11:22:10.255, 2022-04-21 11:22:11.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57725453377, -0.06343048066, -0.59540814161, -0.55519622564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40862, H, 0, 2022-04-21 11:22:11.255, 2022-04-21 11:22:12.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57726740837, -0.06344705075, -0.59539502859, -0.55519503355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40863, H, 0, 2022-04-21 11:22:12.255, 2022-04-21 11:22:13.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57728719711, -0.06346958131, -0.59538227320, -0.55518567562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40864, H, 0, 2022-04-21 11:22:13.255, 2022-04-21 11:22:14.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57730591297, -0.06348345429, -0.59536343813, -0.55518478155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40865, H, 0, 2022-04-21 11:22:14.255, 2022-04-21 11:22:15.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57733327150, -0.06350560486, -0.59534394741, -0.55517464876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40866, H, 0, 2022-04-21 11:22:15.255, 2022-04-21 11:22:16.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57735872269, -0.06352010369, -0.59532856941, -0.55516308546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40867, H, 0, 2022-04-21 11:22:16.255, 2022-04-21 11:22:17.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57737690210, -0.06353107840, -0.59531474113, -0.55515766144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40868, H, 0, 2022-04-21 11:22:17.255, 2022-04-21 11:22:18.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57740253210, -0.06354784966, -0.59529721737, -0.55514788628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40869, H, 0, 2022-04-21 11:22:18.255, 2022-04-21 11:22:19.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57741552591, -0.06356930733, -0.59528481960, -0.55514520407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40870, H, 0, 2022-04-21 11:22:19.255, 2022-04-21 11:22:20.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57744073868, -0.06358845532, -0.59526616335, -0.55513685942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40871, H, 0, 2022-04-21 11:22:20.255, 2022-04-21 11:22:21.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57745933533, -0.06360773742, -0.59525012970, -0.55513244867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40872, H, 0, 2022-04-21 11:22:21.255, 2022-04-21 11:22:22.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57747793198, -0.06362864375, -0.59523373842, -0.55512833595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40873, H, 0, 2022-04-21 11:22:22.255, 2022-04-21 11:22:23.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57749235630, -0.06364902109, -0.59522026777, -0.55512547493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40874, H, 0, 2022-04-21 11:22:23.255, 2022-04-21 11:22:24.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57750684023, -0.06367103010, -0.59520447254, -0.55512475967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40875, H, 0, 2022-04-21 11:22:24.255, 2022-04-21 11:22:25.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57752436399, -0.06368990988, -0.59518975019, -0.55512011051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40876, H, 0, 2022-04-21 11:22:25.255, 2022-04-21 11:22:26.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57754588127, -0.06371039152, -0.59517163038, -0.55511480570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40877, H, 0, 2022-04-21 11:22:26.255, 2022-04-21 11:22:27.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57756894827, -0.06372585893, -0.59515565634, -0.55510616302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40878, H, 0, 2022-04-21 11:22:27.255, 2022-04-21 11:22:28.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57759416103, -0.06374493241, -0.59513771534, -0.55509698391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40879, H, 0, 2022-04-21 11:22:28.255, 2022-04-21 11:22:29.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57761234045, -0.06376070529, -0.59512275457, -0.55509233475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40880, H, 0, 2022-04-21 11:22:29.255, 2022-04-21 11:22:30.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57763010263, -0.06378415972, -0.59510725737, -0.55508768559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40881, H, 0, 2022-04-21 11:22:30.255, 2022-04-21 11:22:31.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57765078545, -0.06379816681, -0.59509295225, -0.55507999659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40882, H, 0, 2022-04-21 11:22:31.255, 2022-04-21 11:22:32.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57766348124, -0.06381652504, -0.59508198500, -0.55507642031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40883, H, 0, 2022-04-21 11:22:32.255, 2022-04-21 11:22:33.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57768541574, -0.06383222342, -0.59506362677, -0.55507141352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40884, H, 0, 2022-04-21 11:22:33.255, 2022-04-21 11:22:34.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57771545649, -0.06384705752, -0.59504580498, -0.55505752563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40885, H, 0, 2022-04-21 11:22:34.255, 2022-04-21 11:22:35.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57773923874, -0.06386275589, -0.59502863884, -0.55504941940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40886, H, 0, 2022-04-21 11:22:35.255, 2022-04-21 11:22:36.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57774382830, -0.06388858706, -0.59501892328, -0.55505204201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40887, H, 0, 2022-04-21 11:22:36.255, 2022-04-21 11:22:37.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57775968313, -0.06390973926, -0.59500402212, -0.55504912138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40888, H, 0, 2022-04-21 11:22:37.255, 2022-04-21 11:22:38.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57778328657, -0.06393345445, -0.59498435259, -0.55504286289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40889, H, 0, 2022-04-21 11:22:38.255, 2022-04-21 11:22:39.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57780313492, -0.06394603103, -0.59496748447, -0.55503880978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40890, H, 0, 2022-04-21 11:22:39.255, 2022-04-21 11:22:40.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57782971859, -0.06396038085, -0.59495133162, -0.55502682924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40891, H, 0, 2022-04-21 11:22:40.255, 2022-04-21 11:22:41.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57785475254, -0.06397534907, -0.59493011236, -0.55502176285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40892, H, 0, 2022-04-21 11:22:41.255, 2022-04-21 11:22:42.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57786941528, -0.06400149316, -0.59492135048, -0.55501288176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40893, H, 0, 2022-04-21 11:22:42.255, 2022-04-21 11:22:43.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57788765430, -0.06401881576, -0.59490501881, -0.55500948429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40894, H, 0, 2022-04-21 11:22:43.255, 2022-04-21 11:22:44.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57791101933, -0.06404105574, -0.59488648176, -0.55500245094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40895, H, 0, 2022-04-21 11:22:44.255, 2022-04-21 11:22:45.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57793450356, -0.06405331194, -0.59487301111, -0.55499100685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40896, H, 0, 2022-04-21 11:22:45.255, 2022-04-21 11:22:46.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57796394825, -0.06406810135, -0.59485071898, -0.55498254299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40897, H, 0, 2022-04-21 11:22:46.255, 2022-04-21 11:22:47.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57797849178, -0.06408540159, -0.59483575821, -0.55498141050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40898, H, 0, 2022-04-21 11:22:47.255, 2022-04-21 11:22:48.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57799589634, -0.06410475075, -0.59482187033, -0.55497592688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40899, H, 0, 2022-04-21 11:22:48.255, 2022-04-21 11:22:49.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57801246643, -0.06412316114, -0.59480565786, -0.55497390032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40900, H, 0, 2022-04-21 11:22:49.255, 2022-04-21 11:22:50.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57802569866, -0.06414592266, -0.59479486942, -0.55496913195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40901, H, 0, 2022-04-21 11:22:50.255, 2022-04-21 11:22:51.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57804876566, -0.06416425109, -0.59477728605, -0.55496174097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40902, H, 0, 2022-04-21 11:22:51.255, 2022-04-21 11:22:52.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57806921005, -0.06418383121, -0.59476053715, -0.55495613813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40903, H, 0, 2022-04-21 11:22:52.255, 2022-04-21 11:22:53.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57809257507, -0.06420230865, -0.59474337101, -0.55494809151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40904, H, 0, 2022-04-21 11:22:53.255, 2022-04-21 11:22:54.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57810568810, -0.06422331929, -0.59472960234, -0.55494672060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40905, H, 0, 2022-04-21 11:22:54.255, 2022-04-21 11:22:55.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57811182737, -0.06424523145, -0.59472203255, -0.55494588614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40906, H, 0, 2022-04-21 11:22:55.255, 2022-04-21 11:22:56.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57814186811, -0.06426556408, -0.59469783306, -0.55493813753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40907, H, 0, 2022-04-21 11:22:56.255, 2022-04-21 11:22:57.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815706730, -0.06428289413, -0.59468549490, -0.55493354797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40908, H, 0, 2022-04-21 11:22:57.255, 2022-04-21 11:22:58.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57818502188, -0.06429357082, -0.59466791153, -0.55492204428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40909, H, 0, 2022-04-21 11:22:58.255, 2022-04-21 11:22:59.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821637392, -0.06430791318, -0.59464937449, -0.55490756035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40910, H, 0, 2022-04-21 11:22:59.255, 2022-04-21 11:23:00.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57824349403, -0.06432686001, -0.59462952614, -0.55489838123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40911, H, 0, 2022-04-21 11:23:00.255, 2022-04-21 11:23:01.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57825720310, -0.06434182823, -0.59461623430, -0.55489665270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40912, H, 0, 2022-04-21 11:23:01.255, 2022-04-21 11:23:02.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57827329636, -0.06436743587, -0.59460037947, -0.55489385128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40913, H, 0, 2022-04-21 11:23:02.255, 2022-04-21 11:23:03.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57828718424, -0.06438885629, -0.59458827972, -0.55488991737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40914, H, 0, 2022-04-21 11:23:03.255, 2022-04-21 11:23:04.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57830584049, -0.06440714002, -0.59457153082, -0.55488628149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40915, H, 0, 2022-04-21 11:23:04.255, 2022-04-21 11:23:05.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57833182812, -0.06442156434, -0.59455347061, -0.55487686396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40916, H, 0, 2022-04-21 11:23:05.255, 2022-04-21 11:23:06.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57833349705, -0.06444679201, -0.59454542398, -0.55488085747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
40917, H, 0, 2022-04-21 11:23:06.255, 2022-04-21 11:23:07.255,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57835185528, -0.06447027624, -0.59452629089, -0.55487948656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.774408, 1476110.292926, 605.241408
