MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:06:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-30 00:01:09.650 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47234, H, 0, 2022-04-30 13:08:23.674, 2022-04-30 13:08:24.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54200100899, -0.02053733356, -0.58372581005, -0.60421627760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47235, H, 0, 2022-04-30 13:08:24.674, 2022-04-30 13:08:25.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54199796915, -0.02052974142, -0.58373302221, -0.60421228409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47236, H, 0, 2022-04-30 13:08:25.674, 2022-04-30 13:08:26.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54199582338, -0.02051876113, -0.58373981714, -0.60420799255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47237, H, 0, 2022-04-30 13:08:26.674, 2022-04-30 13:08:27.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54199004173, -0.02050555870, -0.58374482393, -0.60420882702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47238, H, 0, 2022-04-30 13:08:27.674, 2022-04-30 13:08:28.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54198545218, -0.02050309628, -0.58375269175, -0.60420542955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47239, H, 0, 2022-04-30 13:08:28.674, 2022-04-30 13:08:29.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54198139906, -0.02048986591, -0.58375847340, -0.60420393944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47240, H, 0, 2022-04-30 13:08:29.674, 2022-04-30 13:08:30.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54197621346, -0.02047958411, -0.58376210928, -0.60420536995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47241, H, 0, 2022-04-30 13:08:30.674, 2022-04-30 13:08:31.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54197186232, -0.02047172748, -0.58376806974, -0.60420382023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47242, H, 0, 2022-04-30 13:08:31.674, 2022-04-30 13:08:32.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54196828604, -0.02045888826, -0.58377432823, -0.60420143604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47243, H, 0, 2022-04-30 13:08:32.674, 2022-04-30 13:08:33.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54194974899, -0.02046162263, -0.58377969265, -0.60421282053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47244, H, 0, 2022-04-30 13:08:33.674, 2022-04-30 13:08:34.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54194337130, -0.02045600303, -0.58379000425, -0.60420870781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47245, H, 0, 2022-04-30 13:08:34.674, 2022-04-30 13:08:35.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54193729162, -0.02044727094, -0.58379507065, -0.60420960188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47246, H, 0, 2022-04-30 13:08:35.674, 2022-04-30 13:08:36.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54193133116, -0.02043785341, -0.58379811049, -0.60421228409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47247, H, 0, 2022-04-30 13:08:36.674, 2022-04-30 13:08:37.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54192233086, -0.02043135837, -0.58380389214, -0.60421496630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47248, H, 0, 2022-04-30 13:08:37.674, 2022-04-30 13:08:38.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54191344976, -0.02042629011, -0.58381348848, -0.60421389341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47249, H, 0, 2022-04-30 13:08:38.674, 2022-04-30 13:08:39.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54190135002, -0.02042030543, -0.58382022381, -0.60421836376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47250, H, 0, 2022-04-30 13:08:39.674, 2022-04-30 13:08:40.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54189473391, -0.02041389607, -0.58382481337, -0.60422015190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47251, H, 0, 2022-04-30 13:08:40.674, 2022-04-30 13:08:41.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54188740253, -0.02040361986, -0.58383303881, -0.60421913862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47252, H, 0, 2022-04-30 13:08:41.674, 2022-04-30 13:08:42.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54188871384, -0.02039058134, -0.58383464813, -0.60421681404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47253, H, 0, 2022-04-30 13:08:42.674, 2022-04-30 13:08:43.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54189616442, -0.02037482522, -0.58383935690, -0.60420608521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47254, H, 0, 2022-04-30 13:08:43.674, 2022-04-30 13:08:44.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54189431667, -0.02035949007, -0.58384311199, -0.60420465469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47255, H, 0, 2022-04-30 13:08:44.674, 2022-04-30 13:08:45.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54189062119, -0.02034961246, -0.58384960890, -0.60420203209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47256, H, 0, 2022-04-30 13:08:45.674, 2022-04-30 13:08:46.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54188919067, -0.02033927105, -0.58385300636, -0.60420036316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47257, H, 0, 2022-04-30 13:08:46.674, 2022-04-30 13:08:47.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54188400507, -0.02033132873, -0.58385860920, -0.60419988632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47258, H, 0, 2022-04-30 13:08:47.674, 2022-04-30 13:08:48.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54187923670, -0.02031823248, -0.58386629820, -0.60419714451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47259, H, 0, 2022-04-30 13:08:48.674, 2022-04-30 13:08:49.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54187685251, -0.02030689269, -0.58386927843, -0.60419678688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47260, H, 0, 2022-04-30 13:08:49.674, 2022-04-30 13:08:50.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54186844826, -0.02029841766, -0.58387619257, -0.60419797897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47261, H, 0, 2022-04-30 13:08:50.674, 2022-04-30 13:08:51.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54186046124, -0.02029353194, -0.58388108015, -0.60420054197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47262, H, 0, 2022-04-30 13:08:51.674, 2022-04-30 13:08:52.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54184997082, -0.02028513886, -0.58388930559, -0.60420227051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47263, H, 0, 2022-04-30 13:08:52.674, 2022-04-30 13:08:53.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54183810949, -0.02028168738, -0.58389455080, -0.60420799255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47264, H, 0, 2022-04-30 13:08:53.674, 2022-04-30 13:08:54.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54183161259, -0.02027411759, -0.58390176296, -0.60420709848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47265, H, 0, 2022-04-30 13:08:54.674, 2022-04-30 13:08:55.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54182469845, -0.02026514709, -0.58390814066, -0.60420739651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47266, H, 0, 2022-04-30 13:08:55.674, 2022-04-30 13:08:56.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54182285070, -0.02025114000, -0.58391380310, -0.60420405865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47267, H, 0, 2022-04-30 13:08:56.674, 2022-04-30 13:08:57.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54182177782, -0.02023907937, -0.58392018080, -0.60419923067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47268, H, 0, 2022-04-30 13:08:57.674, 2022-04-30 13:08:58.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54181557894, -0.02022723481, -0.58392703533, -0.60419863462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47269, H, 0, 2022-04-30 13:08:58.674, 2022-04-30 13:08:59.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54181033373, -0.02022253722, -0.58393353224, -0.60419714451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47270, H, 0, 2022-04-30 13:08:59.674, 2022-04-30 13:09:00.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54179918766, -0.02021701634, -0.58393913507, -0.60420197248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47271, H, 0, 2022-04-30 13:09:00.674, 2022-04-30 13:09:01.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54179191589, -0.02020517550, -0.58394616842, -0.60420209169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47272, H, 0, 2022-04-30 13:09:01.674, 2022-04-30 13:09:02.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54178744555, -0.02020157315, -0.58395332098, -0.60419929028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47273, H, 0, 2022-04-30 13:09:02.674, 2022-04-30 13:09:03.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54178053141, -0.02019104548, -0.58395594358, -0.60420322418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47274, H, 0, 2022-04-30 13:09:03.674, 2022-04-30 13:09:04.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54177284241, -0.02017978020, -0.58396440744, -0.60420238972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47275, H, 0, 2022-04-30 13:09:04.674, 2022-04-30 13:09:05.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54176777601, -0.02016927302, -0.58396852016, -0.60420328379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47276, H, 0, 2022-04-30 13:09:05.674, 2022-04-30 13:09:06.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54176574945, -0.02016260475, -0.58397328854, -0.60420078039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47277, H, 0, 2022-04-30 13:09:06.674, 2022-04-30 13:09:07.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54176437855, -0.02015167475, -0.58397507668, -0.60420060158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47278, H, 0, 2022-04-30 13:09:07.674, 2022-04-30 13:09:08.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54175537825, -0.02014498040, -0.58398437500, -0.60419988632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47279, H, 0, 2022-04-30 13:09:08.674, 2022-04-30 13:09:09.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54174649715, -0.02013283782, -0.58399367332, -0.60419929028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47280, H, 0, 2022-04-30 13:09:09.674, 2022-04-30 13:09:10.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54173767567, -0.02013006061, -0.58399891853, -0.60420221090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47281, H, 0, 2022-04-30 13:09:10.674, 2022-04-30 13:09:11.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54173529148, -0.02012188919, -0.58400446177, -0.60419929028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47282, H, 0, 2022-04-30 13:09:11.674, 2022-04-30 13:09:12.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54172784090, -0.02011297643, -0.58401072025, -0.60420024395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47283, H, 0, 2022-04-30 13:09:12.674, 2022-04-30 13:09:13.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54171729088, -0.02010155655, -0.58401858807, -0.60420244932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47284, H, 0, 2022-04-30 13:09:13.674, 2022-04-30 13:09:14.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54171490669, -0.02009832673, -0.58402246237, -0.60420095921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47285, H, 0, 2022-04-30 13:09:14.674, 2022-04-30 13:09:15.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54170775414, -0.02008585446, -0.58403033018, -0.60420012474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47286, H, 0, 2022-04-30 13:09:15.674, 2022-04-30 13:09:16.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54170006514, -0.02007670328, -0.58403825760, -0.60419970751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47287, H, 0, 2022-04-30 13:09:16.674, 2022-04-30 13:09:17.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54170233011, -0.02006210759, -0.58404141665, -0.60419511795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47288, H, 0, 2022-04-30 13:09:17.674, 2022-04-30 13:09:18.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54169911146, -0.02005382068, -0.58404731750, -0.60419255495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47289, H, 0, 2022-04-30 13:09:18.674, 2022-04-30 13:09:19.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54169416428, -0.02004642226, -0.58405470848, -0.60419005156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47290, H, 0, 2022-04-30 13:09:19.674, 2022-04-30 13:09:20.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54168915749, -0.02003829926, -0.58405631781, -0.60419327021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47291, H, 0, 2022-04-30 13:09:20.674, 2022-04-30 13:09:21.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54168319702, -0.02003075369, -0.58406120539, -0.60419416428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47292, H, 0, 2022-04-30 13:09:21.674, 2022-04-30 13:09:22.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54167389870, -0.02001717500, -0.58406692743, -0.60419744253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47293, H, 0, 2022-04-30 13:09:22.674, 2022-04-30 13:09:23.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54165935516, -0.02002291754, -0.58407902718, -0.60419857502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47294, H, 0, 2022-04-30 13:09:23.674, 2022-04-30 13:09:24.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54165291786, -0.02000684291, -0.58408111334, -0.60420286655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47295, H, 0, 2022-04-30 13:09:24.674, 2022-04-30 13:09:25.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54164862633, -0.01999979094, -0.58408844471, -0.60419988632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47296, H, 0, 2022-04-30 13:09:25.674, 2022-04-30 13:09:26.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54164469242, -0.01998606510, -0.58409142494, -0.60420095921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47297, H, 0, 2022-04-30 13:09:26.674, 2022-04-30 13:09:27.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54164195061, -0.01997696608, -0.58409881592, -0.60419660807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47298, H, 0, 2022-04-30 13:09:27.674, 2022-04-30 13:09:28.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54163384438, -0.01997060701, -0.58410418034, -0.60419881344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47299, H, 0, 2022-04-30 13:09:28.674, 2022-04-30 13:09:29.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54164105654, -0.01995040290, -0.58410924673, -0.60418814421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47300, H, 0, 2022-04-30 13:09:29.674, 2022-04-30 13:09:30.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54163706303, -0.01994415373, -0.58411741257, -0.60418409109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47301, H, 0, 2022-04-30 13:09:30.674, 2022-04-30 13:09:31.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54163765907, -0.01992646977, -0.58411896229, -0.60418254137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47302, H, 0, 2022-04-30 13:09:31.674, 2022-04-30 13:09:32.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54162555933, -0.01992489770, -0.58412903547, -0.60418373346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47303, H, 0, 2022-04-30 13:09:32.674, 2022-04-30 13:09:33.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54161852598, -0.01991488598, -0.58413177729, -0.60418772697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
47304, H, 0, 2022-04-30 13:09:33.674, 2022-04-30 13:09:34.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54160833359, -0.01990735531, -0.58414030075, -0.60418891907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.196855, 1460156.517099, 604.663855
