MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:03:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-18 00:01:09.880 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37068, H, 0, 2022-08-18 10:18:57.902, 2022-08-18 10:18:58.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12980617583, -0.43448615074,  0.37097275257,  0.81040197611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37069, H, 0, 2022-08-18 10:18:58.902, 2022-08-18 10:18:59.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12979996204, -0.43445861340,  0.37098267674,  0.81041318178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37070, H, 0, 2022-08-18 10:18:59.902, 2022-08-18 10:19:00.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12978155911, -0.43443495035,  0.37098178267,  0.81042921543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37071, H, 0, 2022-08-18 10:19:00.902, 2022-08-18 10:19:01.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12978494167, -0.43440091610,  0.37099447846,  0.81044113636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37072, H, 0, 2022-08-18 10:19:01.902, 2022-08-18 10:19:02.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12978480756, -0.43437424302,  0.37100124359,  0.81045234203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37073, H, 0, 2022-08-18 10:19:02.902, 2022-08-18 10:19:03.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12977828085, -0.43434888124,  0.37100630999,  0.81046468019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37074, H, 0, 2022-08-18 10:19:03.902, 2022-08-18 10:19:04.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12976971269, -0.43432584405,  0.37101283669,  0.81047540903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37075, H, 0, 2022-08-18 10:19:04.902, 2022-08-18 10:19:05.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12975963950, -0.43429830670,  0.37101486325,  0.81049084663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37076, H, 0, 2022-08-18 10:19:05.902, 2022-08-18 10:19:06.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12973989546, -0.43427723646,  0.37101998925,  0.81050294638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37077, H, 0, 2022-08-18 10:19:06.902, 2022-08-18 10:19:07.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12972797453, -0.43424701691,  0.37102079391,  0.81052064896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37078, H, 0, 2022-08-18 10:19:07.902, 2022-08-18 10:19:08.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12972198427, -0.43422576785,  0.37102499604,  0.81053107977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37079, H, 0, 2022-08-18 10:19:08.902, 2022-08-18 10:19:09.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12970684469, -0.43420132995,  0.37103557587,  0.81054174900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37080, H, 0, 2022-08-18 10:19:09.902, 2022-08-18 10:19:10.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12969160080, -0.43417572975,  0.37103495002,  0.81055819988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37081, H, 0, 2022-08-18 10:19:10.902, 2022-08-18 10:19:11.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12967866659, -0.43415185809,  0.37104341388,  0.81056916714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37082, H, 0, 2022-08-18 10:19:11.902, 2022-08-18 10:19:12.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12965966761, -0.43412652612,  0.37104052305,  0.81058710814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37083, H, 0, 2022-08-18 10:19:12.902, 2022-08-18 10:19:13.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12965059280, -0.43409845233,  0.37104481459,  0.81060165167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37084, H, 0, 2022-08-18 10:19:13.902, 2022-08-18 10:19:14.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12965238094, -0.43407559395,  0.37105864286,  0.81060725451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37085, H, 0, 2022-08-18 10:19:14.902, 2022-08-18 10:19:15.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12964518368, -0.43404316902,  0.37106856704,  0.81062126160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37086, H, 0, 2022-08-18 10:19:15.902, 2022-08-18 10:19:16.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12963990867, -0.43401899934,  0.37107244134,  0.81063324213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37087, H, 0, 2022-08-18 10:19:16.902, 2022-08-18 10:19:17.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12963934243, -0.43399417400,  0.37107551098,  0.81064522266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37088, H, 0, 2022-08-18 10:19:17.902, 2022-08-18 10:19:18.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962156534, -0.43396782875,  0.37108370662,  0.81065839529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37089, H, 0, 2022-08-18 10:19:18.902, 2022-08-18 10:19:19.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12961134315, -0.43394070864,  0.37109130621,  0.81067109108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37090, H, 0, 2022-08-18 10:19:19.902, 2022-08-18 10:19:20.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12959887087, -0.43391102552,  0.37109699845,  0.81068634987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37091, H, 0, 2022-08-18 10:19:20.902, 2022-08-18 10:19:21.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12959067523, -0.43388399482,  0.37110564113,  0.81069821119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37092, H, 0, 2022-08-18 10:19:21.902, 2022-08-18 10:19:22.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12958969176, -0.43386185169,  0.37111178041,  0.81070739031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37093, H, 0, 2022-08-18 10:19:22.902, 2022-08-18 10:19:23.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12957732379, -0.43383374810,  0.37111049891,  0.81072497368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37094, H, 0, 2022-08-18 10:19:23.902, 2022-08-18 10:19:24.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12956887484, -0.43381178379,  0.37111753225,  0.81073486805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37095, H, 0, 2022-08-18 10:19:24.902, 2022-08-18 10:19:25.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12956291437, -0.43378350139,  0.37113192677,  0.81074434519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37096, H, 0, 2022-08-18 10:19:25.902, 2022-08-18 10:19:26.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12956018746, -0.43375757337,  0.37113660574,  0.81075650454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37097, H, 0, 2022-08-18 10:19:26.902, 2022-08-18 10:19:27.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12954914570, -0.43373239040,  0.37114003301,  0.81077021360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37098, H, 0, 2022-08-18 10:19:27.902, 2022-08-18 10:19:28.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12953932583, -0.43371239305,  0.37114697695,  0.81077927351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37099, H, 0, 2022-08-18 10:19:28.902, 2022-08-18 10:19:29.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12953537703, -0.43368464708,  0.37115219235,  0.81079238653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37100, H, 0, 2022-08-18 10:19:29.902, 2022-08-18 10:19:30.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12951423228, -0.43365874887,  0.37115478516,  0.81080842018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37101, H, 0, 2022-08-18 10:19:30.902, 2022-08-18 10:19:31.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12950366735, -0.43363142014,  0.37116354704,  0.81082069874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37102, H, 0, 2022-08-18 10:19:31.902, 2022-08-18 10:19:32.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12949909270, -0.43360570073,  0.37116700411,  0.81083363295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37103, H, 0, 2022-08-18 10:19:32.902, 2022-08-18 10:19:33.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12949205935, -0.43357929587,  0.37117466331,  0.81084531546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37104, H, 0, 2022-08-18 10:19:33.902, 2022-08-18 10:19:34.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12947396934, -0.43355339766,  0.37117332220,  0.81086266041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37105, H, 0, 2022-08-18 10:19:34.902, 2022-08-18 10:19:35.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12946216762, -0.43352866173,  0.37117269635,  0.81087809801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37106, H, 0, 2022-08-18 10:19:35.902, 2022-08-18 10:19:36.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12945260108, -0.43350514770,  0.37118172646,  0.81088805199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37107, H, 0, 2022-08-18 10:19:36.902, 2022-08-18 10:19:37.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12943650782, -0.43347924948,  0.37118333578,  0.81090372801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37108, H, 0, 2022-08-18 10:19:37.902, 2022-08-18 10:19:38.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12942676246, -0.43345290422,  0.37119141221,  0.81091564894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37109, H, 0, 2022-08-18 10:19:38.902, 2022-08-18 10:19:39.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12940889597, -0.43343120813,  0.37119415402,  0.81092888117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37110, H, 0, 2022-08-18 10:19:39.902, 2022-08-18 10:19:40.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12938764691, -0.43340694904,  0.37119454145,  0.81094503403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37111, H, 0, 2022-08-18 10:19:40.902, 2022-08-18 10:19:41.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12937681377, -0.43337965012,  0.37119892240,  0.81095933914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37112, H, 0, 2022-08-18 10:19:41.902, 2022-08-18 10:19:42.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12937009335, -0.43335300684,  0.37120929360,  0.81096994877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37113, H, 0, 2022-08-18 10:19:42.902, 2022-08-18 10:19:43.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12937004864, -0.43332332373,  0.37121930718,  0.81098121405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37114, H, 0, 2022-08-18 10:19:43.902, 2022-08-18 10:19:44.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12936782837, -0.43329280615,  0.37122786045,  0.81099396944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37115, H, 0, 2022-08-18 10:19:44.902, 2022-08-18 10:19:45.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12936297059, -0.43327137828,  0.37123313546,  0.81100374460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37116, H, 0, 2022-08-18 10:19:45.902, 2022-08-18 10:19:46.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12936383486, -0.43324607611,  0.37124085426,  0.81101357937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37117, H, 0, 2022-08-18 10:19:46.902, 2022-08-18 10:19:47.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12935735285, -0.43321970105,  0.37125086784,  0.81102412939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37118, H, 0, 2022-08-18 10:19:47.902, 2022-08-18 10:19:48.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12934686244, -0.43319419026,  0.37125590444,  0.81103712320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37119, H, 0, 2022-08-18 10:19:48.902, 2022-08-18 10:19:49.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12934108078, -0.43316516280,  0.37126195431,  0.81105077267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37120, H, 0, 2022-08-18 10:19:49.902, 2022-08-18 10:19:50.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12932391465, -0.43314227462,  0.37126651406,  0.81106364727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37121, H, 0, 2022-08-18 10:19:50.902, 2022-08-18 10:19:51.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12931111455, -0.43311998248,  0.37126639485,  0.81107765436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37122, H, 0, 2022-08-18 10:19:51.902, 2022-08-18 10:19:52.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12929560244, -0.43308976293,  0.37127652764,  0.81109166145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37123, H, 0, 2022-08-18 10:19:52.902, 2022-08-18 10:19:53.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12929847836, -0.43306359649,  0.37128263712,  0.81110239029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37124, H, 0, 2022-08-18 10:19:53.902, 2022-08-18 10:19:54.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12929528952, -0.43303674459,  0.37129011750,  0.81111377478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37125, H, 0, 2022-08-18 10:19:54.902, 2022-08-18 10:19:55.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12928491831, -0.43301099539,  0.37129724026,  0.81112593412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37126, H, 0, 2022-08-18 10:19:55.902, 2022-08-18 10:19:56.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12927097082, -0.43298617005,  0.37130516768,  0.81113773584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37127, H, 0, 2022-08-18 10:19:56.902, 2022-08-18 10:19:57.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12924531102, -0.43296322227,  0.37129619718,  0.81115823984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37128, H, 0, 2022-08-18 10:19:57.902, 2022-08-18 10:19:58.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12924158573, -0.43294033408,  0.37130162120,  0.81116855145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37129, H, 0, 2022-08-18 10:19:58.902, 2022-08-18 10:19:59.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12922996283, -0.43290826678,  0.37131044269,  0.81118345261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37130, H, 0, 2022-08-18 10:19:59.902, 2022-08-18 10:20:00.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12922637165, -0.43288537860,  0.37131583691,  0.81119376421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37131, H, 0, 2022-08-18 10:20:00.902, 2022-08-18 10:20:01.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12921017408, -0.43286255002,  0.37132346630,  0.81120502949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37132, H, 0, 2022-08-18 10:20:01.902, 2022-08-18 10:20:02.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12920093536, -0.43283572793,  0.37132674456,  0.81121933460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37133, H, 0, 2022-08-18 10:20:02.902, 2022-08-18 10:20:03.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12919113040, -0.43280723691,  0.37132585049,  0.81123650074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37134, H, 0, 2022-08-18 10:20:03.902, 2022-08-18 10:20:04.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12917792797, -0.43278202415,  0.37133583426,  0.81124746799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37135, H, 0, 2022-08-18 10:20:04.902, 2022-08-18 10:20:05.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12917453051, -0.43275600672,  0.37134617567,  0.81125718355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37136, H, 0, 2022-08-18 10:20:05.902, 2022-08-18 10:20:06.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12918083370, -0.43272659183,  0.37135347724,  0.81126850843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37137, H, 0, 2022-08-18 10:20:06.902, 2022-08-18 10:20:07.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12917399406, -0.43269559741,  0.37136340141,  0.81128162146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
37138, H, 0, 2022-08-18 10:20:07.902, 2022-08-18 10:20:08.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12916706502, -0.43267366290,  0.37137421966,  0.81128942966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.492969, 940126.402203, 595.959969
