MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-25 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43294, H, 0, 2022-03-25 12:02:44.017, 2022-03-25 12:02:45.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64778989553, -0.18306019902, -0.66114753485, -0.33127206564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43295, H, 0, 2022-03-25 12:02:45.017, 2022-03-25 12:02:46.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64777827263, -0.18305650353, -0.66115492582, -0.33128201962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43296, H, 0, 2022-03-25 12:02:46.017, 2022-03-25 12:02:47.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64777189493, -0.18304762244, -0.66116398573, -0.33128130436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43297, H, 0, 2022-03-25 12:02:47.017, 2022-03-25 12:02:48.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64776396751, -0.18304234743, -0.66117137671, -0.33128491044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43298, H, 0, 2022-03-25 12:02:48.017, 2022-03-25 12:02:49.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64775484800, -0.18303537369, -0.66118121147, -0.33128696680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43299, H, 0, 2022-03-25 12:02:49.017, 2022-03-25 12:02:50.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64775007963, -0.18302495778, -0.66118568182, -0.33129325509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43300, H, 0, 2022-03-25 12:02:50.017, 2022-03-25 12:02:51.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64774519205, -0.18301776052, -0.66119575500, -0.33128660917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43301, H, 0, 2022-03-25 12:02:51.017, 2022-03-25 12:02:52.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64774036407, -0.18300941586, -0.66120070219, -0.33129084110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43302, H, 0, 2022-03-25 12:02:52.017, 2022-03-25 12:02:53.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64773565531, -0.18300329149, -0.66120922565, -0.33128634095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43303, H, 0, 2022-03-25 12:02:53.017, 2022-03-25 12:02:54.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64772814512, -0.18299503624, -0.66121542454, -0.33129328489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43304, H, 0, 2022-03-25 12:02:54.017, 2022-03-25 12:02:55.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64772462845, -0.18298509717, -0.66122263670, -0.33129128814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43305, H, 0, 2022-03-25 12:02:55.017, 2022-03-25 12:02:56.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64772039652, -0.18297542632, -0.66122978926, -0.33129060268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43306, H, 0, 2022-03-25 12:02:56.017, 2022-03-25 12:02:57.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64770680666, -0.18297696114, -0.66123950481, -0.33129683137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43307, H, 0, 2022-03-25 12:02:57.017, 2022-03-25 12:02:58.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64770483971, -0.18296808004, -0.66124480963, -0.33129507303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43308, H, 0, 2022-03-25 12:02:58.017, 2022-03-25 12:02:59.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64769172668, -0.18296064436, -0.66125673056, -0.33130109310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43309, H, 0, 2022-03-25 12:02:59.017, 2022-03-25 12:03:00.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64768499136, -0.18295504153, -0.66126316786, -0.33130437136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43310, H, 0, 2022-03-25 12:03:00.017, 2022-03-25 12:03:01.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64767867327, -0.18295101821, -0.66126888990, -0.33130759001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43311, H, 0, 2022-03-25 12:03:01.017, 2022-03-25 12:03:02.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64766341448, -0.18294464052, -0.66128283739, -0.33131316304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43312, H, 0, 2022-03-25 12:03:02.017, 2022-03-25 12:03:03.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64765661955, -0.18294036388, -0.66128891706, -0.33131664991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43313, H, 0, 2022-03-25 12:03:03.017, 2022-03-25 12:03:04.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64765048027, -0.18293412030, -0.66129446030, -0.33132094145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43314, H, 0, 2022-03-25 12:03:04.017, 2022-03-25 12:03:05.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64764952660, -0.18292036653, -0.66130518913, -0.33130899072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43315, H, 0, 2022-03-25 12:03:05.017, 2022-03-25 12:03:06.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64763963223, -0.18291749060, -0.66131126881, -0.33131781220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43316, H, 0, 2022-03-25 12:03:06.017, 2022-03-25 12:03:07.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64763355255, -0.18291349709, -0.66131740808, -0.33131965995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43317, H, 0, 2022-03-25 12:03:07.017, 2022-03-25 12:03:08.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64762067795, -0.18291422725, -0.66132587194, -0.33132758737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43318, H, 0, 2022-03-25 12:03:08.017, 2022-03-25 12:03:09.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64761352539, -0.18290631473, -0.66133373976, -0.33133015037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43319, H, 0, 2022-03-25 12:03:09.017, 2022-03-25 12:03:10.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64760452509, -0.18289890885, -0.66134136915, -0.33133655787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43320, H, 0, 2022-03-25 12:03:10.017, 2022-03-25 12:03:11.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64758861065, -0.18290191889, -0.66135257483, -0.33134377003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43321, H, 0, 2022-03-25 12:03:11.017, 2022-03-25 12:03:12.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64758020639, -0.18289321661, -0.66136050224, -0.33134910464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43322, H, 0, 2022-03-25 12:03:12.017, 2022-03-25 12:03:13.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64757061005, -0.18288818002, -0.66136866808, -0.33135426044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43323, H, 0, 2022-03-25 12:03:13.017, 2022-03-25 12:03:14.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64755940437, -0.18288420141, -0.66137754917, -0.33136069775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43324, H, 0, 2022-03-25 12:03:14.017, 2022-03-25 12:03:15.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64754855633, -0.18288251758, -0.66138345003, -0.33137112856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43325, H, 0, 2022-03-25 12:03:15.017, 2022-03-25 12:03:16.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64754128456, -0.18288078904, -0.66139197350, -0.33136922121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43326, H, 0, 2022-03-25 12:03:16.017, 2022-03-25 12:03:17.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64752811193, -0.18287944794, -0.66140103340, -0.33137759566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43327, H, 0, 2022-03-25 12:03:17.017, 2022-03-25 12:03:18.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64751964808, -0.18287302554, -0.66140913963, -0.33138149977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43328, H, 0, 2022-03-25 12:03:18.017, 2022-03-25 12:03:19.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64751464128, -0.18286293745, -0.66141468287, -0.33138582110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43329, H, 0, 2022-03-25 12:03:19.017, 2022-03-25 12:03:20.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64751148224, -0.18285244703, -0.66142201424, -0.33138310909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43330, H, 0, 2022-03-25 12:03:20.017, 2022-03-25 12:03:21.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64750069380, -0.18284945190, -0.66142976284, -0.33139035106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43331, H, 0, 2022-03-25 12:03:21.017, 2022-03-25 12:03:22.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64749699831, -0.18284168839, -0.66143798828, -0.33138540387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43332, H, 0, 2022-03-25 12:03:22.017, 2022-03-25 12:03:23.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64748865366, -0.18283888698, -0.66144400835, -0.33139130473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43333, H, 0, 2022-03-25 12:03:23.017, 2022-03-25 12:03:24.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64748436213, -0.18282666802, -0.66145038605, -0.33139371872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43334, H, 0, 2022-03-25 12:03:24.017, 2022-03-25 12:03:25.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64747995138, -0.18281978369, -0.66145735979, -0.33139219880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43335, H, 0, 2022-03-25 12:03:25.017, 2022-03-25 12:03:26.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64746767282, -0.18281823397, -0.66146534681, -0.33140102029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43336, H, 0, 2022-03-25 12:03:26.017, 2022-03-25 12:03:27.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64746272564, -0.18281245232, -0.66147261858, -0.33139950037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43337, H, 0, 2022-03-25 12:03:27.017, 2022-03-25 12:03:28.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64744949341, -0.18280424178, -0.66148412228, -0.33140689135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43338, H, 0, 2022-03-25 12:03:28.017, 2022-03-25 12:03:29.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64743614197, -0.18280512094, -0.66149258614, -0.33141562343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43339, H, 0, 2022-03-25 12:03:29.017, 2022-03-25 12:03:30.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64743155241, -0.18280012906, -0.66149860620, -0.33141523600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43340, H, 0, 2022-03-25 12:03:30.017, 2022-03-25 12:03:31.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64741533995, -0.18280093372, -0.66150778532, -0.33142817020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43341, H, 0, 2022-03-25 12:03:31.017, 2022-03-25 12:03:32.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64740592241, -0.18279874325, -0.66151833534, -0.33142673969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43342, H, 0, 2022-03-25 12:03:32.017, 2022-03-25 12:03:33.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64739835262, -0.18279044330, -0.66152024269, -0.33144232631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43343, H, 0, 2022-03-25 12:03:33.017, 2022-03-25 12:03:34.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64739412069, -0.18278375268, -0.66152888536, -0.33143699169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43344, H, 0, 2022-03-25 12:03:34.017, 2022-03-25 12:03:35.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64738625288, -0.18277555704, -0.66153830290, -0.33143815398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43345, H, 0, 2022-03-25 12:03:35.017, 2022-03-25 12:03:36.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64738279581, -0.18276795745, -0.66154587269, -0.33143386245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43346, H, 0, 2022-03-25 12:03:36.017, 2022-03-25 12:03:37.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64737820625, -0.18276098371, -0.66155463457, -0.33142930269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43347, H, 0, 2022-03-25 12:03:37.017, 2022-03-25 12:03:38.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64737236500, -0.18274810910, -0.66156148911, -0.33143407106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43348, H, 0, 2022-03-25 12:03:38.017, 2022-03-25 12:03:39.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64736646414, -0.18274508417, -0.66157066822, -0.33142894506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43349, H, 0, 2022-03-25 12:03:39.017, 2022-03-25 12:03:40.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64735561609, -0.18273928761, -0.66157943010, -0.33143585920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43350, H, 0, 2022-03-25 12:03:40.017, 2022-03-25 12:03:41.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64734649658, -0.18273584545, -0.66158741713, -0.33143964410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43351, H, 0, 2022-03-25 12:03:41.017, 2022-03-25 12:03:42.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64733833075, -0.18272803724, -0.66159355640, -0.33144757152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43352, H, 0, 2022-03-25 12:03:42.017, 2022-03-25 12:03:43.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64732444286, -0.18273039162, -0.66160386801, -0.33145284653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43353, H, 0, 2022-03-25 12:03:43.017, 2022-03-25 12:03:44.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64731371403, -0.18271839619, -0.66161155701, -0.33146512508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43354, H, 0, 2022-03-25 12:03:44.017, 2022-03-25 12:03:45.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64729297161, -0.18272881210, -0.66162234545, -0.33147838712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43355, H, 0, 2022-03-25 12:03:45.017, 2022-03-25 12:03:46.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64728552103, -0.18272516131, -0.66162806749, -0.33148345351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43356, H, 0, 2022-03-25 12:03:46.017, 2022-03-25 12:03:47.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64727675915, -0.18271717429, -0.66163676977, -0.33148762584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43357, H, 0, 2022-03-25 12:03:47.017, 2022-03-25 12:03:48.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64727503061, -0.18270491064, -0.66164398193, -0.33148327470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43358, H, 0, 2022-03-25 12:03:48.017, 2022-03-25 12:03:49.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64726167917, -0.18270581961, -0.66165101528, -0.33149489760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43359, H, 0, 2022-03-25 12:03:49.017, 2022-03-25 12:03:50.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64725375175, -0.18270403147, -0.66165810823, -0.33149716258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43360, H, 0, 2022-03-25 12:03:50.017, 2022-03-25 12:03:51.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64724630117, -0.18269531429, -0.66166573763, -0.33150133491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43361, H, 0, 2022-03-25 12:03:51.017, 2022-03-25 12:03:52.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64723241329, -0.18269672990, -0.66167593002, -0.33150726557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43362, H, 0, 2022-03-25 12:03:52.017, 2022-03-25 12:03:53.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64722877741, -0.18268850446, -0.66168200970, -0.33150675893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43363, H, 0, 2022-03-25 12:03:53.017, 2022-03-25 12:03:54.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64722198248, -0.18268144131, -0.66168820858, -0.33151149750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
43364, H, 0, 2022-03-25 12:03:54.017, 2022-03-25 12:03:55.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64721614122, -0.18267463148, -0.66169524193, -0.33151265979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423291, 1519405.697040, 605.890291
