MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:56:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-03 00:01:09.623 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
30768, H, 0, 2022-09-03 08:33:57.641, 2022-09-03 08:33:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09201859683, -0.31788259745,  0.50320076942,  0.79829329252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30769, H, 0, 2022-09-03 08:33:58.641, 2022-09-03 08:33:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09202780575, -0.31796625257,  0.50316768885,  0.79827982187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30770, H, 0, 2022-09-03 08:33:59.641, 2022-09-03 08:34:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09205324203, -0.31804856658,  0.50313621759,  0.79826390743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30771, H, 0, 2022-09-03 08:34:00.641, 2022-09-03 08:34:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09207581729, -0.31812691689,  0.50311362743,  0.79824429750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30772, H, 0, 2022-09-03 08:34:01.641, 2022-09-03 08:34:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09208703786, -0.31821703911,  0.50308126211,  0.79822748899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30773, H, 0, 2022-09-03 08:34:02.641, 2022-09-03 08:34:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09211634845, -0.31829258800,  0.50305545330,  0.79821026325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30774, H, 0, 2022-09-03 08:34:03.641, 2022-09-03 08:34:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09214008600, -0.31837201118,  0.50302737951,  0.79819351435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30775, H, 0, 2022-09-03 08:34:04.641, 2022-09-03 08:34:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09216713905, -0.31845191121,  0.50299841166,  0.79817676544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30776, H, 0, 2022-09-03 08:34:05.641, 2022-09-03 08:34:06.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09218182415, -0.31853541732,  0.50297319889,  0.79815769196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30777, H, 0, 2022-09-03 08:34:06.641, 2022-09-03 08:34:07.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09221736342, -0.31861063838,  0.50294655561,  0.79814034700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30778, H, 0, 2022-09-03 08:34:07.641, 2022-09-03 08:34:08.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09224360436, -0.31869310141,  0.50291872025,  0.79812192917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30779, H, 0, 2022-09-03 08:34:08.641, 2022-09-03 08:34:09.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09226547927, -0.31877219677,  0.50289052725,  0.79810553789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30780, H, 0, 2022-09-03 08:34:09.641, 2022-09-03 08:34:10.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09227263927, -0.31885811687,  0.50285869837,  0.79809045792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30781, H, 0, 2022-09-03 08:34:10.641, 2022-09-03 08:34:11.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09230211377, -0.31894493103,  0.50282812119,  0.79807162285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30782, H, 0, 2022-09-03 08:34:11.641, 2022-09-03 08:34:12.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09231804311, -0.31901845336,  0.50280404091,  0.79805558920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30783, H, 0, 2022-09-03 08:34:12.641, 2022-09-03 08:34:13.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09233876318, -0.31910654902,  0.50277668238,  0.79803520441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30784, H, 0, 2022-09-03 08:34:13.641, 2022-09-03 08:34:14.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09237179160, -0.31918174028,  0.50274813175,  0.79801928997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30785, H, 0, 2022-09-03 08:34:14.641, 2022-09-03 08:34:15.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09239457548, -0.31926411390,  0.50272005796,  0.79800134897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30786, H, 0, 2022-09-03 08:34:15.641, 2022-09-03 08:34:16.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09241293371, -0.31934612989,  0.50269335508,  0.79798322916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30787, H, 0, 2022-09-03 08:34:16.641, 2022-09-03 08:34:17.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09243544191, -0.31943151355,  0.50266450644,  0.79796463251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30788, H, 0, 2022-09-03 08:34:17.641, 2022-09-03 08:34:18.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09246248007, -0.31950646639,  0.50263875723,  0.79794776440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30789, H, 0, 2022-09-03 08:34:18.641, 2022-09-03 08:34:19.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09248760343, -0.31958833337,  0.50261193514,  0.79792892933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30790, H, 0, 2022-09-03 08:34:19.641, 2022-09-03 08:34:20.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09251398593, -0.31967040896,  0.50257843733,  0.79791408777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30791, H, 0, 2022-09-03 08:34:20.641, 2022-09-03 08:34:21.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09252808243, -0.31975325942,  0.50255215168,  0.79789584875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30792, H, 0, 2022-09-03 08:34:21.641, 2022-09-03 08:34:22.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09256830066, -0.31982427835,  0.50252974033,  0.79787677526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30793, H, 0, 2022-09-03 08:34:22.641, 2022-09-03 08:34:23.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09258425236, -0.31990998983,  0.50249791145,  0.79786062241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30794, H, 0, 2022-09-03 08:34:23.641, 2022-09-03 08:34:24.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09261634946, -0.31998765469,  0.50247412920,  0.79784077406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30795, H, 0, 2022-09-03 08:34:24.641, 2022-09-03 08:34:25.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09263322502, -0.32007622719,  0.50244057178,  0.79782438278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30796, H, 0, 2022-09-03 08:34:25.641, 2022-09-03 08:34:26.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09265582263, -0.32015770674,  0.50241035223,  0.79780811071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30797, H, 0, 2022-09-03 08:34:26.641, 2022-09-03 08:34:27.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09267292917, -0.32023760676,  0.50238281488,  0.79779136181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30798, H, 0, 2022-09-03 08:34:27.641, 2022-09-03 08:34:28.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09269885719, -0.32031932473,  0.50235825777,  0.79777103662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30799, H, 0, 2022-09-03 08:34:28.641, 2022-09-03 08:34:29.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09272079170, -0.32039898634,  0.50232994556,  0.79775434732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30800, H, 0, 2022-09-03 08:34:29.641, 2022-09-03 08:34:30.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09274184704, -0.32048678398,  0.50229704380,  0.79773736000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30801, H, 0, 2022-09-03 08:34:30.641, 2022-09-03 08:34:31.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09275604039, -0.32056969404,  0.50226670504,  0.79772144556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30802, H, 0, 2022-09-03 08:34:31.641, 2022-09-03 08:34:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09278615564, -0.32064789534,  0.50224459171,  0.79770046473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30803, H, 0, 2022-09-03 08:34:32.641, 2022-09-03 08:34:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09279352427, -0.32073771954,  0.50220495462,  0.79768848419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30804, H, 0, 2022-09-03 08:34:33.641, 2022-09-03 08:34:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09281662852, -0.32081583142,  0.50218158960,  0.79766905308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30805, H, 0, 2022-09-03 08:34:34.641, 2022-09-03 08:34:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09284575284, -0.32089486718,  0.50215405226,  0.79765123129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30806, H, 0, 2022-09-03 08:34:35.641, 2022-09-03 08:34:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09287378937, -0.32097163796,  0.50212919712,  0.79763269424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30807, H, 0, 2022-09-03 08:34:36.641, 2022-09-03 08:34:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09289735556, -0.32105588913,  0.50209444761,  0.79761791229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30808, H, 0, 2022-09-03 08:34:37.641, 2022-09-03 08:34:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09290911257, -0.32113885880,  0.50206750631,  0.79760015011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30809, H, 0, 2022-09-03 08:34:38.641, 2022-09-03 08:34:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09293803573, -0.32122182846,  0.50204223394,  0.79757922888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30810, H, 0, 2022-09-03 08:34:39.641, 2022-09-03 08:34:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09295911342, -0.32130464911,  0.50201064348,  0.79756331444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30811, H, 0, 2022-09-03 08:34:40.641, 2022-09-03 08:34:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09298755974, -0.32137686014,  0.50198918581,  0.79754441977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30812, H, 0, 2022-09-03 08:34:41.641, 2022-09-03 08:34:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09299676865, -0.32146742940,  0.50195676088,  0.79752725363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30813, H, 0, 2022-09-03 08:34:42.641, 2022-09-03 08:34:43.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09302340448, -0.32155042887,  0.50192940235,  0.79750788212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30814, H, 0, 2022-09-03 08:34:43.641, 2022-09-03 08:34:44.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09304053336, -0.32163351774,  0.50189977884,  0.79749101400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30815, H, 0, 2022-09-03 08:34:44.641, 2022-09-03 08:34:45.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09306832403, -0.32171434164,  0.50187349319,  0.79747176170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30816, H, 0, 2022-09-03 08:34:45.641, 2022-09-03 08:34:46.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09309054166, -0.32179352641,  0.50183981657,  0.79745835066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30817, H, 0, 2022-09-03 08:34:46.641, 2022-09-03 08:34:47.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09311597794, -0.32187631726,  0.50181972980,  0.79743462801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30818, H, 0, 2022-09-03 08:34:47.641, 2022-09-03 08:34:48.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09314483404, -0.32195407152,  0.50178897381,  0.79741925001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30819, H, 0, 2022-09-03 08:34:48.641, 2022-09-03 08:34:49.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09317921847, -0.32203131914,  0.50176358223,  0.79739999771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30820, H, 0, 2022-09-03 08:34:49.641, 2022-09-03 08:34:50.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09319759905, -0.32211121917,  0.50173461437,  0.79738378525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30821, H, 0, 2022-09-03 08:34:50.641, 2022-09-03 08:34:51.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09322220832, -0.32219827175,  0.50170189142,  0.79736638069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30822, H, 0, 2022-09-03 08:34:51.641, 2022-09-03 08:34:52.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09323664010, -0.32227718830,  0.50167953968,  0.79734683037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30823, H, 0, 2022-09-03 08:34:52.641, 2022-09-03 08:34:53.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09326835722, -0.32236209512,  0.50165027380,  0.79732722044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30824, H, 0, 2022-09-03 08:34:53.641, 2022-09-03 08:34:54.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09329935163, -0.32243981957,  0.50162374973,  0.79730886221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30825, H, 0, 2022-09-03 08:34:54.641, 2022-09-03 08:34:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09332608432, -0.32251715660,  0.50159835815,  0.79729044437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30826, H, 0, 2022-09-03 08:34:55.641, 2022-09-03 08:34:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09334016591, -0.32260543108,  0.50156396627,  0.79727470875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30827, H, 0, 2022-09-03 08:34:56.641, 2022-09-03 08:34:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09337416291, -0.32268261909,  0.50154191256,  0.79725337029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30828, H, 0, 2022-09-03 08:34:57.641, 2022-09-03 08:34:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09338786453, -0.32276341319,  0.50151282549,  0.79723733664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30829, H, 0, 2022-09-03 08:34:58.641, 2022-09-03 08:34:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09341803938, -0.32284507155,  0.50148653984,  0.79721730947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30830, H, 0, 2022-09-03 08:34:59.641, 2022-09-03 08:35:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09344429523, -0.32292422652,  0.50146275759,  0.79719710350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30831, H, 0, 2022-09-03 08:35:00.641, 2022-09-03 08:35:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09346707165, -0.32300990820,  0.50142818689,  0.79718148708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30832, H, 0, 2022-09-03 08:35:01.641, 2022-09-03 08:35:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09348373115, -0.32309624553,  0.50139832497,  0.79716330767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30833, H, 0, 2022-09-03 08:35:02.641, 2022-09-03 08:35:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09350001812, -0.32317474484,  0.50137007236,  0.79714733362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30834, H, 0, 2022-09-03 08:35:03.641, 2022-09-03 08:35:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09352386743, -0.32325994968,  0.50133991241,  0.79712897539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30835, H, 0, 2022-09-03 08:35:04.641, 2022-09-03 08:35:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09355208278, -0.32333445549,  0.50131738186,  0.79710960388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30836, H, 0, 2022-09-03 08:35:05.641, 2022-09-03 08:35:06.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09357266873, -0.32341936231,  0.50128567219,  0.79709267616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30837, H, 0, 2022-09-03 08:35:06.641, 2022-09-03 08:35:07.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09359963983, -0.32349807024,  0.50125610828,  0.79707616568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
30838, H, 0, 2022-09-03 08:35:07.641, 2022-09-03 08:35:08.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09362874180, -0.32358014584,  0.50123137236,  0.79705500603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.847817, 912949.296186, 594.314817
