MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:24:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-12 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36474, H, 0, 2022-02-12 10:09:03.145, 2022-02-12 10:09:04.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62603914738, -0.33380740881, -0.70333737135,  0.04431801662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36475, H, 0, 2022-02-12 10:09:04.145, 2022-02-12 10:09:05.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62602573633, -0.33381688595, -0.70334511995,  0.04431419447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36476, H, 0, 2022-02-12 10:09:05.145, 2022-02-12 10:09:06.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62601351738, -0.33382785320, -0.70335143805,  0.04430377483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36477, H, 0, 2022-02-12 10:09:06.145, 2022-02-12 10:09:07.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62600433826, -0.33382967114, -0.70335882902,  0.04430214688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36478, H, 0, 2022-02-12 10:09:07.145, 2022-02-12 10:09:08.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62599247694, -0.33384075761, -0.70336490870,  0.04428937286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36479, H, 0, 2022-02-12 10:09:08.145, 2022-02-12 10:09:09.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62598365545, -0.33384132385, -0.70337224007,  0.04429394379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36480, H, 0, 2022-02-12 10:09:09.145, 2022-02-12 10:09:10.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62597560883, -0.33383515477, -0.70338249207,  0.04429125786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36481, H, 0, 2022-02-12 10:09:10.145, 2022-02-12 10:09:11.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62596458197, -0.33383879066, -0.70339065790,  0.04428996518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36482, H, 0, 2022-02-12 10:09:11.145, 2022-02-12 10:09:12.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62595206499, -0.33384221792, -0.70340085030,  0.04427910969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36483, H, 0, 2022-02-12 10:09:12.145, 2022-02-12 10:09:13.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62594181299, -0.33385044336, -0.70340633392,  0.04427517951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36484, H, 0, 2022-02-12 10:09:13.145, 2022-02-12 10:09:14.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62593197823, -0.33385679126, -0.70341265202,  0.04426465556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36485, H, 0, 2022-02-12 10:09:14.145, 2022-02-12 10:09:15.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62591922283, -0.33386775851, -0.70341938734,  0.04425620288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36486, H, 0, 2022-02-12 10:09:15.145, 2022-02-12 10:09:16.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62590616941, -0.33387151361, -0.70342934132,  0.04425398633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36487, H, 0, 2022-02-12 10:09:16.145, 2022-02-12 10:09:17.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62590098381, -0.33387115598, -0.70343440771,  0.04424956068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36488, H, 0, 2022-02-12 10:09:17.145, 2022-02-12 10:09:18.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62588721514, -0.33387443423, -0.70344513655,  0.04424906150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36489, H, 0, 2022-02-12 10:09:18.145, 2022-02-12 10:09:19.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62587833405, -0.33387511969, -0.70345342159,  0.04423772916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36490, H, 0, 2022-02-12 10:09:19.145, 2022-02-12 10:09:20.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62586730719, -0.33387997746, -0.70346140862,  0.04423037544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36491, H, 0, 2022-02-12 10:09:20.145, 2022-02-12 10:09:21.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62585699558, -0.33388492465, -0.70346826315,  0.04422917590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36492, H, 0, 2022-02-12 10:09:21.145, 2022-02-12 10:09:22.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62584453821, -0.33388516307, -0.70347934961,  0.04422786832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36493, H, 0, 2022-02-12 10:09:22.145, 2022-02-12 10:09:23.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62583971024, -0.33388423920, -0.70348429680,  0.04422502592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36494, H, 0, 2022-02-12 10:09:23.145, 2022-02-12 10:09:24.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62582552433, -0.33388647437, -0.70349603891,  0.04422207177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36495, H, 0, 2022-02-12 10:09:24.145, 2022-02-12 10:09:25.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62581485510, -0.33389431238, -0.70350217819,  0.04421510547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36496, H, 0, 2022-02-12 10:09:25.145, 2022-02-12 10:09:26.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62580245733, -0.33390343189, -0.70350950956,  0.04420520738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36497, H, 0, 2022-02-12 10:09:26.145, 2022-02-12 10:09:27.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62579226494, -0.33391249180, -0.70351469517,  0.04419909045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36498, H, 0, 2022-02-12 10:09:27.145, 2022-02-12 10:09:28.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62578290701, -0.33391284943, -0.70352333784,  0.04419127479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36499, H, 0, 2022-02-12 10:09:28.145, 2022-02-12 10:09:29.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62577128410, -0.33392500877, -0.70352822542,  0.04418616369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36500, H, 0, 2022-02-12 10:09:29.145, 2022-02-12 10:09:30.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62575936317, -0.33393290639, -0.70353591442,  0.04417268559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36501, H, 0, 2022-02-12 10:09:30.145, 2022-02-12 10:09:31.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62575000525, -0.33392587304, -0.70354753733,  0.04417434707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36502, H, 0, 2022-02-12 10:09:31.145, 2022-02-12 10:09:32.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62573873997, -0.33393108845, -0.70355534554,  0.04416903853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36503, H, 0, 2022-02-12 10:09:32.145, 2022-02-12 10:09:33.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62572813034, -0.33393111825, -0.70356506109,  0.04416492954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36504, H, 0, 2022-02-12 10:09:33.145, 2022-02-12 10:09:34.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62571513653, -0.33394160867, -0.70357191563,  0.04416036606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36505, H, 0, 2022-02-12 10:09:34.145, 2022-02-12 10:09:35.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62570798397, -0.33393755555, -0.70358049870,  0.04415516555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36506, H, 0, 2022-02-12 10:09:35.145, 2022-02-12 10:09:36.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62569588423, -0.33394145966, -0.70358961821,  0.04415199161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36507, H, 0, 2022-02-12 10:09:36.145, 2022-02-12 10:09:37.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62568533421, -0.33394393325, -0.70359790325,  0.04415062442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36508, H, 0, 2022-02-12 10:09:37.145, 2022-02-12 10:09:38.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62567710876, -0.33395197988, -0.70360237360,  0.04413521662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36509, H, 0, 2022-02-12 10:09:38.145, 2022-02-12 10:09:39.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62566667795, -0.33395314217, -0.70361101627,  0.04413660988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36510, H, 0, 2022-02-12 10:09:39.145, 2022-02-12 10:09:40.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62565457821, -0.33395847678, -0.70361965895,  0.04413000494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36511, H, 0, 2022-02-12 10:09:40.145, 2022-02-12 10:09:41.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62564074993, -0.33397185802, -0.70362621546,  0.04412075505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36512, H, 0, 2022-02-12 10:09:41.145, 2022-02-12 10:09:42.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62563210726, -0.33396938443, -0.70363515615,  0.04411920533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36513, H, 0, 2022-02-12 10:09:42.145, 2022-02-12 10:09:43.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62562501431, -0.33396947384, -0.70364165306,  0.04411452636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36514, H, 0, 2022-02-12 10:09:43.145, 2022-02-12 10:09:44.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62560921907, -0.33397865295, -0.70365184546,  0.04410748556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36515, H, 0, 2022-02-12 10:09:44.145, 2022-02-12 10:09:45.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62560153008, -0.33398264647, -0.70365726948,  0.04409980029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36516, H, 0, 2022-02-12 10:09:45.145, 2022-02-12 10:09:46.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62558799982, -0.33399084210, -0.70366585255,  0.04409264401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36517, H, 0, 2022-02-12 10:09:46.145, 2022-02-12 10:09:47.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62557822466, -0.33398750424, -0.70367610455,  0.04409312829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36518, H, 0, 2022-02-12 10:09:47.145, 2022-02-12 10:09:48.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62556695938, -0.33399558067, -0.70368272066,  0.04408580065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36519, H, 0, 2022-02-12 10:09:48.145, 2022-02-12 10:09:49.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62556159496, -0.33399227262, -0.70368897915,  0.04408721626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36520, H, 0, 2022-02-12 10:09:49.145, 2022-02-12 10:09:50.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62554836273, -0.33400106430, -0.70369714499,  0.04407804459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36521, H, 0, 2022-02-12 10:09:50.145, 2022-02-12 10:09:51.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62553745508, -0.33401194215, -0.70370280743,  0.04406004772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36522, H, 0, 2022-02-12 10:09:51.145, 2022-02-12 10:09:52.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62552088499, -0.33402153850, -0.70371329784,  0.04405495152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36523, H, 0, 2022-02-12 10:09:52.145, 2022-02-12 10:09:53.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62551617622, -0.33402290940, -0.70371705294,  0.04405039549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36524, H, 0, 2022-02-12 10:09:53.145, 2022-02-12 10:09:54.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62550270557, -0.33402651548, -0.70372754335,  0.04404768720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36525, H, 0, 2022-02-12 10:09:54.145, 2022-02-12 10:09:55.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62549334764, -0.33402976394, -0.70373469591,  0.04404189810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36526, H, 0, 2022-02-12 10:09:55.145, 2022-02-12 10:09:56.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62547856569, -0.33404234052, -0.70374226570,  0.04403530434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36527, H, 0, 2022-02-12 10:09:56.145, 2022-02-12 10:09:57.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62546867132, -0.33404642344, -0.70375013351,  0.04401903600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36528, H, 0, 2022-02-12 10:09:57.145, 2022-02-12 10:09:58.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62545806170, -0.33405229449, -0.70375728607,  0.04401090741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36529, H, 0, 2022-02-12 10:09:58.145, 2022-02-12 10:09:59.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62544995546, -0.33404752612, -0.70376628637,  0.04401769489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36530, H, 0, 2022-02-12 10:09:59.145, 2022-02-12 10:10:00.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62544268370, -0.33404710889, -0.70377308130,  0.04401656985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36531, H, 0, 2022-02-12 10:10:00.145, 2022-02-12 10:10:01.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62543100119, -0.33404377103, -0.70378494263,  0.04401738569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36532, H, 0, 2022-02-12 10:10:01.145, 2022-02-12 10:10:02.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62541979551, -0.33405074477, -0.70379233360,  0.04400654882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36533, H, 0, 2022-02-12 10:10:02.145, 2022-02-12 10:10:03.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62540572882, -0.33406212926, -0.70380014181,  0.04399473593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36534, H, 0, 2022-02-12 10:10:03.145, 2022-02-12 10:10:04.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62539738417, -0.33406621218, -0.70380592346,  0.04398986325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36535, H, 0, 2022-02-12 10:10:04.145, 2022-02-12 10:10:05.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62538301945, -0.33406448364, -0.70381945372,  0.04399012029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36536, H, 0, 2022-02-12 10:10:05.145, 2022-02-12 10:10:06.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62537544966, -0.33407443762, -0.70382183790,  0.04398426414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36537, H, 0, 2022-02-12 10:10:06.145, 2022-02-12 10:10:07.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62536454201, -0.33408397436, -0.70382809639,  0.04396672547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36538, H, 0, 2022-02-12 10:10:07.145, 2022-02-12 10:10:08.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62535351515, -0.33408793807, -0.70383608341,  0.04396606609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36539, H, 0, 2022-02-12 10:10:08.145, 2022-02-12 10:10:09.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62534385920, -0.33409491181, -0.70384186506,  0.04395829141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36540, H, 0, 2022-02-12 10:10:09.145, 2022-02-12 10:10:10.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62532830238, -0.33409705758, -0.70385485888,  0.04395418614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36541, H, 0, 2022-02-12 10:10:10.145, 2022-02-12 10:10:11.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62532293797, -0.33409377933, -0.70386141539,  0.04395125806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36542, H, 0, 2022-02-12 10:10:11.145, 2022-02-12 10:10:12.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62531024218, -0.33409839869, -0.70387077332,  0.04394605756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36543, H, 0, 2022-02-12 10:10:12.145, 2022-02-12 10:10:13.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62529945374, -0.33409860730, -0.70388013124,  0.04394846782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
36544, H, 0, 2022-02-12 10:10:13.145, 2022-02-12 10:10:14.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62529033422, -0.33409470320, -0.70389002562,  0.04394946992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.169940, 1842598.187990, 608.636940
