MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:50:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-21 00:01:09.721 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44823, H, 0, 2022-05-21 12:28:12.743, 2022-05-21 12:28:13.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43763938546,  0.09774112701, -0.53617966175, -0.71514320374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44824, H, 0, 2022-05-21 12:28:13.743, 2022-05-21 12:28:14.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43762943149,  0.09774246067, -0.53618133068, -0.71514785290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44825, H, 0, 2022-05-21 12:28:14.743, 2022-05-21 12:28:15.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43761846423,  0.09775081277, -0.53618144989, -0.71515339613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44826, H, 0, 2022-05-21 12:28:15.743, 2022-05-21 12:28:16.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43760439754,  0.09775486588, -0.53618413210, -0.71515941620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44827, H, 0, 2022-05-21 12:28:16.743, 2022-05-21 12:28:17.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43758630753,  0.09775571525, -0.53619003296, -0.71516591311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44828, H, 0, 2022-05-21 12:28:17.743, 2022-05-21 12:28:18.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43757173419,  0.09775669128, -0.53619116545, -0.71517384052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44829, H, 0, 2022-05-21 12:28:18.743, 2022-05-21 12:28:19.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43755790591,  0.09776161611, -0.53619319201, -0.71518015862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44830, H, 0, 2022-05-21 12:28:19.743, 2022-05-21 12:28:20.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43754148483,  0.09776257724, -0.53619736433, -0.71518695354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44831, H, 0, 2022-05-21 12:28:20.743, 2022-05-21 12:28:21.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43753919005,  0.09776927531, -0.53619557619, -0.71518874168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44832, H, 0, 2022-05-21 12:28:21.743, 2022-05-21 12:28:22.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43752270937,  0.09777649492, -0.53619921207, -0.71519511938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44833, H, 0, 2022-05-21 12:28:22.743, 2022-05-21 12:28:23.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43751963973,  0.09777933359, -0.53619879484, -0.71519690752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44834, H, 0, 2022-05-21 12:28:23.743, 2022-05-21 12:28:24.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43751528859,  0.09778575599, -0.53619676828, -0.71520018578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44835, H, 0, 2022-05-21 12:28:24.743, 2022-05-21 12:28:25.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43750727177,  0.09779188782, -0.53619784117, -0.71520346403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44836, H, 0, 2022-05-21 12:28:25.743, 2022-05-21 12:28:26.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43750068545,  0.09779552370, -0.53619641066, -0.71520805359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44837, H, 0, 2022-05-21 12:28:26.743, 2022-05-21 12:28:27.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43748286366,  0.09780046344, -0.53619915247, -0.71521627903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44838, H, 0, 2022-05-21 12:28:27.743, 2022-05-21 12:28:28.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43746733665,  0.09780524671, -0.53620046377, -0.71522408724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44839, H, 0, 2022-05-21 12:28:28.743, 2022-05-21 12:28:29.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43745753169,  0.09780845046, -0.53620117903, -0.71522915363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44840, H, 0, 2022-05-21 12:28:29.743, 2022-05-21 12:28:30.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43744125962,  0.09780956805, -0.53620582819, -0.71523547173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44841, H, 0, 2022-05-21 12:28:30.743, 2022-05-21 12:28:31.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43742159009,  0.09780959785, -0.53621244431, -0.71524250507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44842, H, 0, 2022-05-21 12:28:31.743, 2022-05-21 12:28:32.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43740615249,  0.09781201929, -0.53621906042, -0.71524667740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44843, H, 0, 2022-05-21 12:28:32.743, 2022-05-21 12:28:33.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739250302,  0.09781616181, -0.53621745110, -0.71525561810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44844, H, 0, 2022-05-21 12:28:33.743, 2022-05-21 12:28:34.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737563491,  0.09781675786, -0.53622043133, -0.71526366472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44845, H, 0, 2022-05-21 12:28:34.743, 2022-05-21 12:28:35.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736329675,  0.09782053530, -0.53622204065, -0.71526950598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44846, H, 0, 2022-05-21 12:28:35.743, 2022-05-21 12:28:36.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734762073,  0.09782213718, -0.53622728586, -0.71527493000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44847, H, 0, 2022-05-21 12:28:36.743, 2022-05-21 12:28:37.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733486533,  0.09782887250, -0.53622633219, -0.71528249979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44848, H, 0, 2022-05-21 12:28:37.743, 2022-05-21 12:28:38.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43732172251,  0.09782944620, -0.53622990847, -0.71528780460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44849, H, 0, 2022-05-21 12:28:38.743, 2022-05-21 12:28:39.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731024861,  0.09782832116, -0.53623133898, -0.71529388428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44850, H, 0, 2022-05-21 12:28:39.743, 2022-05-21 12:28:40.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728861213,  0.09783708304, -0.53623473644, -0.71530336142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44851, H, 0, 2022-05-21 12:28:40.743, 2022-05-21 12:28:41.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43727976084,  0.09783557802, -0.53623765707, -0.71530675888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44852, H, 0, 2022-05-21 12:28:41.743, 2022-05-21 12:28:42.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43727353215,  0.09784100950, -0.53623992205, -0.71530812979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44853, H, 0, 2022-05-21 12:28:42.743, 2022-05-21 12:28:43.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43725755811,  0.09784701467, -0.53624165058, -0.71531575918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44854, H, 0, 2022-05-21 12:28:43.743, 2022-05-21 12:28:44.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43724086881,  0.09784847498, -0.53624635935, -0.71532225609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44855, H, 0, 2022-05-21 12:28:44.743, 2022-05-21 12:28:45.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43723306060,  0.09785355628, -0.53624641895, -0.71532624960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44856, H, 0, 2022-05-21 12:28:45.743, 2022-05-21 12:28:46.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43721795082,  0.09785369784, -0.53624981642, -0.71533292532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44857, H, 0, 2022-05-21 12:28:46.743, 2022-05-21 12:28:47.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43720513582,  0.09785918891, -0.53625559807, -0.71533566713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44858, H, 0, 2022-05-21 12:28:47.743, 2022-05-21 12:28:48.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43719580770,  0.09786617756, -0.53625142574, -0.71534359455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44859, H, 0, 2022-05-21 12:28:48.743, 2022-05-21 12:28:49.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43718683720,  0.09787092358, -0.53625375032, -0.71534669399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44860, H, 0, 2022-05-21 12:28:49.743, 2022-05-21 12:28:50.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43717354536,  0.09787689149, -0.53625631332, -0.71535205841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44861, H, 0, 2022-05-21 12:28:50.743, 2022-05-21 12:28:51.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43716546893,  0.09788022190, -0.53625649214, -0.71535640955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44862, H, 0, 2022-05-21 12:28:51.743, 2022-05-21 12:28:52.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43715429306,  0.09788125008, -0.53625804186, -0.71536195278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44863, H, 0, 2022-05-21 12:28:52.743, 2022-05-21 12:28:53.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43714094162,  0.09788578749, -0.53625911474, -0.71536868811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44864, H, 0, 2022-05-21 12:28:53.743, 2022-05-21 12:28:54.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43712899089,  0.09789052606, -0.53626257181, -0.71537268162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44865, H, 0, 2022-05-21 12:28:54.743, 2022-05-21 12:28:55.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43712291121,  0.09789676964, -0.53626209497, -0.71537595987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44866, H, 0, 2022-05-21 12:28:55.743, 2022-05-21 12:28:56.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43711611629,  0.09789951146, -0.53626376390, -0.71537846327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44867, H, 0, 2022-05-21 12:28:56.743, 2022-05-21 12:28:57.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43710032105,  0.09790575504, -0.53626626730, -0.71538543701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44868, H, 0, 2022-05-21 12:28:57.743, 2022-05-21 12:28:58.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43708279729,  0.09790885448, -0.53626877069, -0.71539378166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44869, H, 0, 2022-05-21 12:28:58.743, 2022-05-21 12:28:59.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43707302213,  0.09791297466, -0.53626942635, -0.71539872885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44870, H, 0, 2022-05-21 12:28:59.743, 2022-05-21 12:29:00.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43705826998,  0.09791538864, -0.53627252579, -0.71540510654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44871, H, 0, 2022-05-21 12:29:00.743, 2022-05-21 12:29:01.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43704602122,  0.09792192280, -0.53627479076, -0.71540993452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44872, H, 0, 2022-05-21 12:29:01.743, 2022-05-21 12:29:02.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43702709675,  0.09792609513, -0.53627753258, -0.71541887522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44873, H, 0, 2022-05-21 12:29:02.743, 2022-05-21 12:29:03.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43702414632,  0.09792985767, -0.53627842665, -0.71541953087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44874, H, 0, 2022-05-21 12:29:03.743, 2022-05-21 12:29:04.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43700712919,  0.09792950004, -0.53628057241, -0.71542835236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44875, H, 0, 2022-05-21 12:29:04.743, 2022-05-21 12:29:05.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43699851632,  0.09793260694, -0.53627985716, -0.71543371677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44876, H, 0, 2022-05-21 12:29:05.743, 2022-05-21 12:29:06.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43698742986,  0.09794032574, -0.53628504276, -0.71543556452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44877, H, 0, 2022-05-21 12:29:06.743, 2022-05-21 12:29:07.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43697032332,  0.09794316441, -0.53628277779, -0.71544730663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44878, H, 0, 2022-05-21 12:29:07.743, 2022-05-21 12:29:08.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43695992231,  0.09794343263, -0.53628772497, -0.71544992924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44879, H, 0, 2022-05-21 12:29:08.743, 2022-05-21 12:29:09.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43693491817,  0.09794676304, -0.53629046679, -0.71546268463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44880, H, 0, 2022-05-21 12:29:09.743, 2022-05-21 12:29:10.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43692082167,  0.09794729948, -0.53629821539, -0.71546536684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44881, H, 0, 2022-05-21 12:29:10.743, 2022-05-21 12:29:11.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43690374494,  0.09794811904, -0.53629904985, -0.71547508240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44882, H, 0, 2022-05-21 12:29:11.743, 2022-05-21 12:29:12.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43688991666,  0.09795145690, -0.53630232811, -0.71548062563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44883, H, 0, 2022-05-21 12:29:12.743, 2022-05-21 12:29:13.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43687617779,  0.09795641154, -0.53630298376, -0.71548783779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44884, H, 0, 2022-05-21 12:29:13.743, 2022-05-21 12:29:14.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43687331676,  0.09796109051, -0.53630191088, -0.71548974514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44885, H, 0, 2022-05-21 12:29:14.743, 2022-05-21 12:29:15.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43686231971,  0.09796807170, -0.53630536795, -0.71549296379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44886, H, 0, 2022-05-21 12:29:15.743, 2022-05-21 12:29:16.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43684616685,  0.09797081351, -0.53630656004, -0.71550154686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44887, H, 0, 2022-05-21 12:29:16.743, 2022-05-21 12:29:17.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43683135509,  0.09797379375, -0.53631055355, -0.71550714970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44888, H, 0, 2022-05-21 12:29:17.743, 2022-05-21 12:29:18.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43682086468,  0.09797692299, -0.53631097078, -0.71551281214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44889, H, 0, 2022-05-21 12:29:18.743, 2022-05-21 12:29:19.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43680974841,  0.09798494726, -0.53631407022, -0.71551620960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44890, H, 0, 2022-05-21 12:29:19.743, 2022-05-21 12:29:20.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43679973483,  0.09798572958, -0.53631281853, -0.71552312374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44891, H, 0, 2022-05-21 12:29:20.743, 2022-05-21 12:29:21.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43677985668,  0.09798826277, -0.53631675243, -0.71553194523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44892, H, 0, 2022-05-21 12:29:21.743, 2022-05-21 12:29:22.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43676683307,  0.09798977524, -0.53632134199, -0.71553629637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
44893, H, 0, 2022-05-21 12:29:22.743, 2022-05-21 12:29:23.743,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43675467372,  0.09799167514, -0.53632426262, -0.71554124355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.247628, 1083669.417680, 596.714628
