MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 18:48:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-17 00:01:09.302 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24160, H, 0, 2022-09-17 06:43:49.316, 2022-09-17 06:43:50.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12312003970, -0.28375113010,  0.51672589779,  0.79832392931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24161, H, 0, 2022-09-17 06:43:50.316, 2022-09-17 06:43:51.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12312737852, -0.28375595808,  0.51672285795,  0.79832303524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24162, H, 0, 2022-09-17 06:43:51.316, 2022-09-17 06:43:52.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12313251197, -0.28376075625,  0.51672226191,  0.79832094908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24163, H, 0, 2022-09-17 06:43:52.316, 2022-09-17 06:43:53.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12314029783, -0.28376662731,  0.51672303677,  0.79831713438, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24164, H, 0, 2022-09-17 06:43:53.316, 2022-09-17 06:43:54.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12315373868, -0.28376480937,  0.51672160625,  0.79831665754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24165, H, 0, 2022-09-17 06:43:54.316, 2022-09-17 06:43:55.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12316802144, -0.28376871347,  0.51672065258,  0.79831367731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24166, H, 0, 2022-09-17 06:43:55.316, 2022-09-17 06:43:56.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12317711115, -0.28376668692,  0.51672244072,  0.79831182957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24167, H, 0, 2022-09-17 06:43:56.316, 2022-09-17 06:43:57.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12318303436, -0.28377136588,  0.51672387123,  0.79830831289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24168, H, 0, 2022-09-17 06:43:57.316, 2022-09-17 06:43:58.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12318747491, -0.28377786279,  0.51671749353,  0.79830944538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24169, H, 0, 2022-09-17 06:43:58.316, 2022-09-17 06:43:59.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12318867445, -0.28378307819,  0.51671725512,  0.79830753803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24170, H, 0, 2022-09-17 06:43:59.316, 2022-09-17 06:44:00.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12319324911, -0.28378489614,  0.51671147346,  0.79830998182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24171, H, 0, 2022-09-17 06:44:00.316, 2022-09-17 06:44:01.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12320058793, -0.28378707170,  0.51671206951,  0.79830765724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24172, H, 0, 2022-09-17 06:44:01.316, 2022-09-17 06:44:02.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12320720404, -0.28379163146,  0.51671093702,  0.79830574989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24173, H, 0, 2022-09-17 06:44:02.316, 2022-09-17 06:44:03.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12322119623, -0.28379389644,  0.51670676470,  0.79830551147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24174, H, 0, 2022-09-17 06:44:03.316, 2022-09-17 06:44:04.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12322059274, -0.28380200267,  0.51670050621,  0.79830676317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24175, H, 0, 2022-09-17 06:44:04.316, 2022-09-17 06:44:05.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12322721630, -0.28380477428,  0.51670098305,  0.79830443859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24176, H, 0, 2022-09-17 06:44:05.316, 2022-09-17 06:44:06.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12323010713, -0.28380727768,  0.51670140028,  0.79830282927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24177, H, 0, 2022-09-17 06:44:06.316, 2022-09-17 06:44:07.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12323340029, -0.28381580114,  0.51669257879,  0.79830503464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24178, H, 0, 2022-09-17 06:44:07.316, 2022-09-17 06:44:08.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12324623019, -0.28381356597,  0.51669543982,  0.79830193520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24179, H, 0, 2022-09-17 06:44:08.316, 2022-09-17 06:44:09.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12324953079, -0.28382369876,  0.51669120789,  0.79830062389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24180, H, 0, 2022-09-17 06:44:09.316, 2022-09-17 06:44:10.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12324798852, -0.28382909298,  0.51668930054,  0.79830014706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24181, H, 0, 2022-09-17 06:44:10.316, 2022-09-17 06:44:11.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12325493246, -0.28383034468,  0.51668852568,  0.79829913378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24182, H, 0, 2022-09-17 06:44:11.316, 2022-09-17 06:44:12.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12325438112, -0.28383770585,  0.51668334007,  0.79829996824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24183, H, 0, 2022-09-17 06:44:12.316, 2022-09-17 06:44:13.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12326772511, -0.28384310007,  0.51668143272,  0.79829722643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24184, H, 0, 2022-09-17 06:44:13.316, 2022-09-17 06:44:14.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12326846272, -0.28384435177,  0.51667702198,  0.79829955101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24185, H, 0, 2022-09-17 06:44:14.316, 2022-09-17 06:44:15.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12328203768, -0.28384959698,  0.51667666435,  0.79829579592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24186, H, 0, 2022-09-17 06:44:15.316, 2022-09-17 06:44:16.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12328651547, -0.28385201097,  0.51667231321,  0.79829704762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24187, H, 0, 2022-09-17 06:44:16.316, 2022-09-17 06:44:17.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12329379469, -0.28385737538,  0.51667106152,  0.79829484224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24188, H, 0, 2022-09-17 06:44:17.316, 2022-09-17 06:44:18.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12329094857, -0.28386256099,  0.51666623354,  0.79829657078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24189, H, 0, 2022-09-17 06:44:18.316, 2022-09-17 06:44:19.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12328433990, -0.28387004137,  0.51665931940,  0.79829937220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24190, H, 0, 2022-09-17 06:44:19.316, 2022-09-17 06:44:20.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12328769267, -0.28387725353,  0.51665860415,  0.79829680920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24191, H, 0, 2022-09-17 06:44:20.316, 2022-09-17 06:44:21.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12329553068, -0.28388032317,  0.51665502787,  0.79829674959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24192, H, 0, 2022-09-17 06:44:21.316, 2022-09-17 06:44:22.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12328734994, -0.28388851881,  0.51664906740,  0.79829901457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24193, H, 0, 2022-09-17 06:44:22.316, 2022-09-17 06:44:23.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12329795212, -0.28389438987,  0.51664638519,  0.79829698801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24194, H, 0, 2022-09-17 06:44:23.316, 2022-09-17 06:44:24.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12331196666, -0.28389212489,  0.51664620638,  0.79829573631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24195, H, 0, 2022-09-17 06:44:24.316, 2022-09-17 06:44:25.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12331674248, -0.28389832377,  0.51664674282,  0.79829245806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24196, H, 0, 2022-09-17 06:44:25.316, 2022-09-17 06:44:26.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12331593782, -0.28390493989,  0.51663810015,  0.79829585552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24197, H, 0, 2022-09-17 06:44:26.316, 2022-09-17 06:44:27.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12332478166, -0.28390514851,  0.51664036512,  0.79829293489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24198, H, 0, 2022-09-17 06:44:27.316, 2022-09-17 06:44:28.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12334387004, -0.28390392661,  0.51664263010,  0.79828894138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24199, H, 0, 2022-09-17 06:44:28.316, 2022-09-17 06:44:29.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12335149199, -0.28391098976,  0.51663929224,  0.79828739166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24200, H, 0, 2022-09-17 06:44:29.316, 2022-09-17 06:44:30.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12336029112, -0.28391191363,  0.51663076878,  0.79829126596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24201, H, 0, 2022-09-17 06:44:30.316, 2022-09-17 06:44:31.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12335541099, -0.28392052650,  0.51663136482,  0.79828858376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24202, H, 0, 2022-09-17 06:44:31.316, 2022-09-17 06:44:32.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12336243689, -0.28391939402,  0.51663005352,  0.79828870296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24203, H, 0, 2022-09-17 06:44:32.316, 2022-09-17 06:44:33.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12337173522, -0.28392314911,  0.51662576199,  0.79828870296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24204, H, 0, 2022-09-17 06:44:33.316, 2022-09-17 06:44:34.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12337449193, -0.28392896056,  0.51662415266,  0.79828727245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24205, H, 0, 2022-09-17 06:44:34.316, 2022-09-17 06:44:35.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12337608635, -0.28393360972,  0.51662254333,  0.79828637838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24206, H, 0, 2022-09-17 06:44:35.316, 2022-09-17 06:44:36.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12337996811, -0.28393962979,  0.51661968231,  0.79828554392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24207, H, 0, 2022-09-17 06:44:36.316, 2022-09-17 06:44:37.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12338966131, -0.28393867612,  0.51661944389,  0.79828453064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24208, H, 0, 2022-09-17 06:44:37.316, 2022-09-17 06:44:38.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12339401990, -0.28394603729,  0.51661622524,  0.79828333855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24209, H, 0, 2022-09-17 06:44:38.316, 2022-09-17 06:44:39.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12339371443, -0.28395795822,  0.51661455631,  0.79828017950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24210, H, 0, 2022-09-17 06:44:39.316, 2022-09-17 06:44:40.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12339899689, -0.28395658731,  0.51661205292,  0.79828149080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24211, H, 0, 2022-09-17 06:44:40.316, 2022-09-17 06:44:41.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12339480221, -0.28396308422,  0.51660513878,  0.79828429222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24212, H, 0, 2022-09-17 06:44:41.316, 2022-09-17 06:44:42.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12341200560, -0.28396838903,  0.51660817862,  0.79827779531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24213, H, 0, 2022-09-17 06:44:42.316, 2022-09-17 06:44:43.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12341783196, -0.28396874666,  0.51660847664,  0.79827660322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24214, H, 0, 2022-09-17 06:44:43.316, 2022-09-17 06:44:44.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12343376875, -0.28396838903,  0.51660943031,  0.79827362299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24215, H, 0, 2022-09-17 06:44:44.316, 2022-09-17 06:44:45.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12344613671, -0.28396981955,  0.51660817862,  0.79827201366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24216, H, 0, 2022-09-17 06:44:45.316, 2022-09-17 06:44:46.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12344551831, -0.28397518396,  0.51660543680,  0.79827195406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24217, H, 0, 2022-09-17 06:44:46.316, 2022-09-17 06:44:47.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12345357984, -0.28398203850,  0.51660448313,  0.79826885462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24218, H, 0, 2022-09-17 06:44:47.316, 2022-09-17 06:44:48.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346178293, -0.28399059176,  0.51660043001,  0.79826724529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24219, H, 0, 2022-09-17 06:44:48.316, 2022-09-17 06:44:49.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346552312, -0.28399023414,  0.51659762859,  0.79826855659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24220, H, 0, 2022-09-17 06:44:49.316, 2022-09-17 06:44:50.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346459925, -0.28399428725,  0.51659357548,  0.79826986790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24221, H, 0, 2022-09-17 06:44:50.316, 2022-09-17 06:44:51.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347093970, -0.28399991989,  0.51659107208,  0.79826849699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24222, H, 0, 2022-09-17 06:44:51.316, 2022-09-17 06:44:52.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347438931, -0.28400316834,  0.51658809185,  0.79826879501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24223, H, 0, 2022-09-17 06:44:52.316, 2022-09-17 06:44:53.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347944826, -0.28401055932,  0.51658689976,  0.79826611280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24224, H, 0, 2022-09-17 06:44:53.316, 2022-09-17 06:44:54.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12349391729, -0.28400880098,  0.51658630371,  0.79826486111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24225, H, 0, 2022-09-17 06:44:54.316, 2022-09-17 06:44:55.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12348604947, -0.28401929140,  0.51657688618,  0.79826849699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24226, H, 0, 2022-09-17 06:44:55.316, 2022-09-17 06:44:56.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12348584831, -0.28402727842,  0.51657450199,  0.79826718569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24227, H, 0, 2022-09-17 06:44:56.316, 2022-09-17 06:44:57.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12348484993, -0.28403395414,  0.51656913757,  0.79826849699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24228, H, 0, 2022-09-17 06:44:57.316, 2022-09-17 06:44:58.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12348792702, -0.28403836489,  0.51656973362,  0.79826599360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24229, H, 0, 2022-09-17 06:44:58.316, 2022-09-17 06:44:59.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12349080294, -0.28404682875,  0.51656407118,  0.79826623201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
24230, H, 0, 2022-09-17 06:44:59.316, 2022-09-17 06:45:00.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12349878252, -0.28405067325,  0.51655757427,  0.79826784134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.618239, 849252.572973, 580.382239
