MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-10 00:01:09.310 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40635, H, 0, 2022-03-10 11:18:24.330, 2022-03-10 11:18:25.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63158792257, -0.25325375795, -0.70005285740, -0.21652998030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40636, H, 0, 2022-03-10 11:18:25.330, 2022-03-10 11:18:26.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63159942627, -0.25326219201, -0.70004028082, -0.21652722359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40637, H, 0, 2022-03-10 11:18:26.330, 2022-03-10 11:18:27.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63161277771, -0.25326076150, -0.70003062487, -0.21652106941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40638, H, 0, 2022-03-10 11:18:27.330, 2022-03-10 11:18:28.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63162422180, -0.25326952338, -0.70001739264, -0.21652022004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40639, H, 0, 2022-03-10 11:18:28.330, 2022-03-10 11:18:29.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63163584471, -0.25327041745, -0.70000642538, -0.21652086079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40640, H, 0, 2022-03-10 11:18:29.330, 2022-03-10 11:18:30.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63165068626, -0.25327780843, -0.69999206066, -0.21651533246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40641, H, 0, 2022-03-10 11:18:30.330, 2022-03-10 11:18:31.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63166147470, -0.25328388810, -0.69997864962, -0.21652007103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40642, H, 0, 2022-03-10 11:18:31.330, 2022-03-10 11:18:32.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63167339563, -0.25329241157, -0.69996720552, -0.21651248634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40643, H, 0, 2022-03-10 11:18:32.330, 2022-03-10 11:18:33.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63168376684, -0.25329408050, -0.69995629787, -0.21651545167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40644, H, 0, 2022-03-10 11:18:33.330, 2022-03-10 11:18:34.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63169723749, -0.25330311060, -0.69994044304, -0.21651677787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40645, H, 0, 2022-03-10 11:18:34.330, 2022-03-10 11:18:35.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63170892000, -0.25330963731, -0.69993001223, -0.21650876105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40646, H, 0, 2022-03-10 11:18:35.330, 2022-03-10 11:18:36.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172543049, -0.25331020355, -0.69991582632, -0.21650575101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40647, H, 0, 2022-03-10 11:18:36.330, 2022-03-10 11:18:37.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63174521923, -0.25330406427, -0.69990402460, -0.21649344265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40648, H, 0, 2022-03-10 11:18:37.330, 2022-03-10 11:18:38.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175374269, -0.25330764055, -0.69989490509, -0.21649388969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40649, H, 0, 2022-03-10 11:18:38.330, 2022-03-10 11:18:39.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176459074, -0.25331440568, -0.69988369942, -0.21649043262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40650, H, 0, 2022-03-10 11:18:39.330, 2022-03-10 11:18:40.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178032637, -0.25331428647, -0.69987070560, -0.21648673713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40651, H, 0, 2022-03-10 11:18:40.330, 2022-03-10 11:18:41.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179302216, -0.25332242250, -0.69985657930, -0.21648587286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40652, H, 0, 2022-03-10 11:18:41.330, 2022-03-10 11:18:42.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63180458546, -0.25332114100, -0.69984811544, -0.21648083627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40653, H, 0, 2022-03-10 11:18:42.330, 2022-03-10 11:18:43.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182133436, -0.25331941247, -0.69983643293, -0.21647195518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40654, H, 0, 2022-03-10 11:18:43.330, 2022-03-10 11:18:44.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63183760643, -0.25332036614, -0.69982439280, -0.21646207571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40655, H, 0, 2022-03-10 11:18:44.330, 2022-03-10 11:18:45.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63185220957, -0.25332093239, -0.69980996847, -0.21646538377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40656, H, 0, 2022-03-10 11:18:45.330, 2022-03-10 11:18:46.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63186722994, -0.25331932306, -0.69980114698, -0.21645191312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40657, H, 0, 2022-03-10 11:18:46.330, 2022-03-10 11:18:47.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63188016415, -0.25332546234, -0.69978755713, -0.21645113826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40658, H, 0, 2022-03-10 11:18:47.330, 2022-03-10 11:18:48.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63188612461, -0.25333246589, -0.69977796078, -0.21645641327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40659, H, 0, 2022-03-10 11:18:48.330, 2022-03-10 11:18:49.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63189870119, -0.25333610177, -0.69976609945, -0.21645385027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40660, H, 0, 2022-03-10 11:18:49.330, 2022-03-10 11:18:50.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63191401958, -0.25334030390, -0.69975137711, -0.21645170450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40661, H, 0, 2022-03-10 11:18:50.330, 2022-03-10 11:18:51.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63192152977, -0.25335022807, -0.69974207878, -0.21644824743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40662, H, 0, 2022-03-10 11:18:51.330, 2022-03-10 11:18:52.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63193225861, -0.25335288048, -0.69972926378, -0.21645529568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40663, H, 0, 2022-03-10 11:18:52.330, 2022-03-10 11:18:53.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63194870949, -0.25335720181, -0.69971597195, -0.21644522250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40664, H, 0, 2022-03-10 11:18:53.330, 2022-03-10 11:18:54.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63195806742, -0.25336706638, -0.69970369339, -0.21644602716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40665, H, 0, 2022-03-10 11:18:54.330, 2022-03-10 11:18:55.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63196396828, -0.25337848067, -0.69969373941, -0.21644751728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40666, H, 0, 2022-03-10 11:18:55.330, 2022-03-10 11:18:56.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63197684288, -0.25338059664, -0.69968312979, -0.21644169092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40667, H, 0, 2022-03-10 11:18:56.330, 2022-03-10 11:18:57.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63199061155, -0.25338351727, -0.69967007637, -0.21644034982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40668, H, 0, 2022-03-10 11:18:57.330, 2022-03-10 11:18:58.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63200181723, -0.25338572264, -0.69965982437, -0.21643824875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40669, H, 0, 2022-03-10 11:18:58.330, 2022-03-10 11:18:59.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63201802969, -0.25338459015, -0.69964826107, -0.21642953157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40670, H, 0, 2022-03-10 11:18:59.330, 2022-03-10 11:19:00.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63203179836, -0.25338765979, -0.69963479042, -0.21642933786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40671, H, 0, 2022-03-10 11:19:00.330, 2022-03-10 11:19:01.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63204669952, -0.25339215994, -0.69962221384, -0.21642120183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40672, H, 0, 2022-03-10 11:19:01.330, 2022-03-10 11:19:02.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63205754757, -0.25340041518, -0.69960910082, -0.21642225981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40673, H, 0, 2022-03-10 11:19:02.330, 2022-03-10 11:19:03.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63207310438, -0.25339427590, -0.69960081577, -0.21641081572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40674, H, 0, 2022-03-10 11:19:03.330, 2022-03-10 11:19:04.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63208764791, -0.25340148807, -0.69958680868, -0.21640518308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40675, H, 0, 2022-03-10 11:19:04.330, 2022-03-10 11:19:05.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63210088015, -0.25339907408, -0.69957780838, -0.21639837325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40676, H, 0, 2022-03-10 11:19:05.330, 2022-03-10 11:19:06.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63211041689, -0.25340676308, -0.69956588745, -0.21640016139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40677, H, 0, 2022-03-10 11:19:06.330, 2022-03-10 11:19:07.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63212192059, -0.25340902805, -0.69955444336, -0.21640083194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40678, H, 0, 2022-03-10 11:19:07.330, 2022-03-10 11:19:08.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63213467598, -0.25341716409, -0.69954222441, -0.21639357507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40679, H, 0, 2022-03-10 11:19:08.330, 2022-03-10 11:19:09.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63215029240, -0.25341832638, -0.69952923059, -0.21638852358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40680, H, 0, 2022-03-10 11:19:09.330, 2022-03-10 11:19:10.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63215917349, -0.25342074037, -0.69952213764, -0.21638289094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40681, H, 0, 2022-03-10 11:19:10.330, 2022-03-10 11:19:11.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63217204809, -0.25342956185, -0.69950610399, -0.21638660133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40682, H, 0, 2022-03-10 11:19:11.330, 2022-03-10 11:19:12.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63217693567, -0.25344169140, -0.69949567318, -0.21639186144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40683, H, 0, 2022-03-10 11:19:12.330, 2022-03-10 11:19:13.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63220196962, -0.25342571735, -0.69948458672, -0.21637327969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40684, H, 0, 2022-03-10 11:19:13.330, 2022-03-10 11:19:14.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63221442699, -0.25343737006, -0.69946950674, -0.21637196839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40685, H, 0, 2022-03-10 11:19:14.330, 2022-03-10 11:19:15.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63222843409, -0.25343775749, -0.69945949316, -0.21636289358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40686, H, 0, 2022-03-10 11:19:15.330, 2022-03-10 11:19:16.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63223183155, -0.25345417857, -0.69944703579, -0.21637409925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40687, H, 0, 2022-03-10 11:19:16.330, 2022-03-10 11:19:17.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63224297762, -0.25346180797, -0.69943505526, -0.21637122333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40688, H, 0, 2022-03-10 11:19:17.330, 2022-03-10 11:19:18.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63225561380, -0.25346612930, -0.69942307472, -0.21636795998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40689, H, 0, 2022-03-10 11:19:18.330, 2022-03-10 11:19:19.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63226509094, -0.25346982479, -0.69941300154, -0.21636858582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40690, H, 0, 2022-03-10 11:19:19.330, 2022-03-10 11:19:20.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63228124380, -0.25347080827, -0.69940119982, -0.21635837853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40691, H, 0, 2022-03-10 11:19:20.330, 2022-03-10 11:19:21.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63229352236, -0.25347611308, -0.69938731194, -0.21636101604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40692, H, 0, 2022-03-10 11:19:21.330, 2022-03-10 11:19:22.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63230437040, -0.25348260999, -0.69937598705, -0.21635860205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40693, H, 0, 2022-03-10 11:19:22.330, 2022-03-10 11:19:23.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63231730461, -0.25348740816, -0.69936263561, -0.21635819972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40694, H, 0, 2022-03-10 11:19:23.330, 2022-03-10 11:19:24.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63233214617, -0.25348499417, -0.69935065508, -0.21635620296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40695, H, 0, 2022-03-10 11:19:24.330, 2022-03-10 11:19:25.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63234627247, -0.25348359346, -0.69934099913, -0.21634779871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40696, H, 0, 2022-03-10 11:19:25.330, 2022-03-10 11:19:26.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63236075640, -0.25348895788, -0.69932621717, -0.21634705365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40697, H, 0, 2022-03-10 11:19:26.330, 2022-03-10 11:19:27.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63236993551, -0.25349745154, -0.69931715727, -0.21633958817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40698, H, 0, 2022-03-10 11:19:27.330, 2022-03-10 11:19:28.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63237893581, -0.25350952148, -0.69930195808, -0.21634827554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40699, H, 0, 2022-03-10 11:19:28.330, 2022-03-10 11:19:29.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63239628077, -0.25350654125, -0.69928914309, -0.21634243429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40700, H, 0, 2022-03-10 11:19:29.330, 2022-03-10 11:19:30.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63240551949, -0.25351119041, -0.69928008318, -0.21633936465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40701, H, 0, 2022-03-10 11:19:30.330, 2022-03-10 11:19:31.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63241869211, -0.25350826979, -0.69927269220, -0.21632798016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40702, H, 0, 2022-03-10 11:19:31.330, 2022-03-10 11:19:32.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63242679834, -0.25352087617, -0.69925951958, -0.21633227170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40703, H, 0, 2022-03-10 11:19:32.330, 2022-03-10 11:19:33.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63244283199, -0.25351706147, -0.69924741983, -0.21632891893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40704, H, 0, 2022-03-10 11:19:33.330, 2022-03-10 11:19:34.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63245809078, -0.25352075696, -0.69923454523, -0.21632146835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
40705, H, 0, 2022-03-10 11:19:34.330, 2022-03-10 11:19:35.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63247013092, -0.25352263451, -0.69922399521, -0.21631844342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602644, 1539460.299562, 606.069644
