MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:19:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-07 00:01:09.591 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
45546, H, 0, 2022-04-07 12:40:15.614, 2022-04-07 12:40:16.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304275274, -0.13956804574, -0.61911672354, -0.44325172901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45547, H, 0, 2022-04-07 12:40:16.614, 2022-04-07 12:40:17.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305002451, -0.13955208659, -0.61911588907, -0.44324755669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45548, H, 0, 2022-04-07 12:40:17.614, 2022-04-07 12:40:18.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304919004, -0.13954709470, -0.61911743879, -0.44324818254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45549, H, 0, 2022-04-07 12:40:18.614, 2022-04-07 12:40:19.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304823637, -0.13954100013, -0.61911684275, -0.44325232506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45550, H, 0, 2022-04-07 12:40:19.614, 2022-04-07 12:40:20.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305348158, -0.13953554630, -0.61911439896, -0.44324991107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45551, H, 0, 2022-04-07 12:40:20.614, 2022-04-07 12:40:21.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305139542, -0.13952563703, -0.61912041903, -0.44324767590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45552, H, 0, 2022-04-07 12:40:21.614, 2022-04-07 12:40:22.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305544853, -0.13951505721, -0.61912250519, -0.44324222207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45553, H, 0, 2022-04-07 12:40:22.614, 2022-04-07 12:40:23.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305038214, -0.13951016963, -0.61912405491, -0.44324880838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45554, H, 0, 2022-04-07 12:40:23.614, 2022-04-07 12:40:24.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305282593, -0.13950644433, -0.61912471056, -0.44324558973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45555, H, 0, 2022-04-07 12:40:24.614, 2022-04-07 12:40:25.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305801153, -0.13949167728, -0.61912488937, -0.44324257970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45556, H, 0, 2022-04-07 12:40:25.614, 2022-04-07 12:40:26.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305020332, -0.13949252665, -0.61912572384, -0.44325232506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45557, H, 0, 2022-04-07 12:40:26.614, 2022-04-07 12:40:27.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305038214, -0.13948692381, -0.61912500858, -0.44325485826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45558, H, 0, 2022-04-07 12:40:27.614, 2022-04-07 12:40:28.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305163383, -0.13947948813, -0.61912387609, -0.44325694442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45559, H, 0, 2022-04-07 12:40:28.614, 2022-04-07 12:40:29.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304883242, -0.13946808875, -0.61912637949, -0.44326105714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45560, H, 0, 2022-04-07 12:40:29.614, 2022-04-07 12:40:30.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305407763, -0.13945733011, -0.61912703514, -0.44325596094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45561, H, 0, 2022-04-07 12:40:30.614, 2022-04-07 12:40:31.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305109739, -0.13945421576, -0.61913031340, -0.44325670600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45562, H, 0, 2022-04-07 12:40:31.614, 2022-04-07 12:40:32.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305217028, -0.13944868743, -0.61912834644, -0.44325962663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45563, H, 0, 2022-04-07 12:40:32.614, 2022-04-07 12:40:33.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304436207, -0.13944125175, -0.61913621426, -0.44326215982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45564, H, 0, 2022-04-07 12:40:33.614, 2022-04-07 12:40:34.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305228949, -0.13942815363, -0.61913430691, -0.44325760007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45565, H, 0, 2022-04-07 12:40:34.614, 2022-04-07 12:40:35.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305217028, -0.13942267001, -0.61913257837, -0.44326195121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45566, H, 0, 2022-04-07 12:40:35.614, 2022-04-07 12:40:36.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304984570, -0.13941745460, -0.61913824081, -0.44325897098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45567, H, 0, 2022-04-07 12:40:36.614, 2022-04-07 12:40:37.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305234909, -0.13940975070, -0.61913609505, -0.44326081872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45568, H, 0, 2022-04-07 12:40:37.614, 2022-04-07 12:40:38.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305085897, -0.13940319419, -0.61913901567, -0.44326096773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45569, H, 0, 2022-04-07 12:40:38.614, 2022-04-07 12:40:39.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304978609, -0.13939929008, -0.61914151907, -0.44326016307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45570, H, 0, 2022-04-07 12:40:39.614, 2022-04-07 12:40:40.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305163383, -0.13938844204, -0.61914181709, -0.44326058030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45571, H, 0, 2022-04-07 12:40:40.614, 2022-04-07 12:40:41.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305443525, -0.13938571513, -0.61913961172, -0.44326046109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45572, H, 0, 2022-04-07 12:40:41.614, 2022-04-07 12:40:42.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305050135, -0.13937895000, -0.61914134026, -0.44326576591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45573, H, 0, 2022-04-07 12:40:42.614, 2022-04-07 12:40:43.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305151463, -0.13937075436, -0.61914473772, -0.44326218963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45574, H, 0, 2022-04-07 12:40:43.614, 2022-04-07 12:40:44.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305324316, -0.13936091959, -0.61914467812, -0.44326293468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45575, H, 0, 2022-04-07 12:40:44.614, 2022-04-07 12:40:45.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305598497, -0.13935090601, -0.61914503574, -0.44326162338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45576, H, 0, 2022-04-07 12:40:45.614, 2022-04-07 12:40:46.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305467367, -0.13934077322, -0.61914569139, -0.44326576591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45577, H, 0, 2022-04-07 12:40:46.614, 2022-04-07 12:40:47.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305777311, -0.13933818042, -0.61914718151, -0.44326013327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45578, H, 0, 2022-04-07 12:40:47.614, 2022-04-07 12:40:48.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306194544, -0.13932949305, -0.61914765835, -0.44325619936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45579, H, 0, 2022-04-07 12:40:48.614, 2022-04-07 12:40:49.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305890560, -0.13932402432, -0.61915260553, -0.44325530529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45580, H, 0, 2022-04-07 12:40:49.614, 2022-04-07 12:40:50.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306337595, -0.13931344450, -0.61915260553, -0.44325220585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45581, H, 0, 2022-04-07 12:40:50.614, 2022-04-07 12:40:51.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306391239, -0.13930761814, -0.61915421486, -0.44325101376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45582, H, 0, 2022-04-07 12:40:51.614, 2022-04-07 12:40:52.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306522369, -0.13929948211, -0.61915093660, -0.44325628877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45583, H, 0, 2022-04-07 12:40:52.614, 2022-04-07 12:40:53.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306212425, -0.13929304481, -0.61915504932, -0.44325703382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45584, H, 0, 2022-04-07 12:40:53.614, 2022-04-07 12:40:54.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306617737, -0.13928405941, -0.61915481091, -0.44325444102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45585, H, 0, 2022-04-07 12:40:54.614, 2022-04-07 12:40:55.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306295872, -0.13928453624, -0.61915701628, -0.44325584173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45586, H, 0, 2022-04-07 12:40:55.614, 2022-04-07 12:40:56.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306242228, -0.13927820325, -0.61915278435, -0.44326448441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45587, H, 0, 2022-04-07 12:40:56.614, 2022-04-07 12:40:57.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305562735, -0.13927854598, -0.61915457249, -0.44327157736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45588, H, 0, 2022-04-07 12:40:57.614, 2022-04-07 12:40:58.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305473328, -0.13926523924, -0.61916095018, -0.44326806068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45589, H, 0, 2022-04-07 12:40:58.614, 2022-04-07 12:40:59.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305586576, -0.13926172256, -0.61916100979, -0.44326746464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45590, H, 0, 2022-04-07 12:40:59.614, 2022-04-07 12:41:00.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305860758, -0.13925044239, -0.61916249990, -0.44326508045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45591, H, 0, 2022-04-07 12:41:00.614, 2022-04-07 12:41:01.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306230307, -0.13923980296, -0.61916089058, -0.44326537848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45592, H, 0, 2022-04-07 12:41:01.614, 2022-04-07 12:41:02.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306671381, -0.13922923803, -0.61916148663, -0.44326150417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45593, H, 0, 2022-04-07 12:41:02.614, 2022-04-07 12:41:03.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63307046890, -0.13921944797, -0.61916536093, -0.44325384498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45594, H, 0, 2022-04-07 12:41:03.614, 2022-04-07 12:41:04.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306605816, -0.13921491802, -0.61916941404, -0.44325584173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45595, H, 0, 2022-04-07 12:41:04.614, 2022-04-07 12:41:05.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306713104, -0.13920576870, -0.61916500330, -0.44326341152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45596, H, 0, 2022-04-07 12:41:05.614, 2022-04-07 12:41:06.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63307160139, -0.13919641078, -0.61916941404, -0.44325381517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45597, H, 0, 2022-04-07 12:41:06.614, 2022-04-07 12:41:07.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306927681, -0.13919124007, -0.61916851997, -0.44326004386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45598, H, 0, 2022-04-07 12:41:07.614, 2022-04-07 12:41:08.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306814432, -0.13918662071, -0.61917018890, -0.44326066971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45599, H, 0, 2022-04-07 12:41:08.614, 2022-04-07 12:41:09.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306599855, -0.13917191327, -0.61917656660, -0.44325944781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45600, H, 0, 2022-04-07 12:41:09.614, 2022-04-07 12:41:10.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306397200, -0.13917072117, -0.61917686462, -0.44326230884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45601, H, 0, 2022-04-07 12:41:10.614, 2022-04-07 12:41:11.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306736946, -0.13916496933, -0.61917358637, -0.44326388836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45602, H, 0, 2022-04-07 12:41:11.614, 2022-04-07 12:41:12.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306516409, -0.13915888965, -0.61917984486, -0.44326019287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45603, H, 0, 2022-04-07 12:41:12.614, 2022-04-07 12:41:13.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306730986, -0.13914889097, -0.61918103695, -0.44325864315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45604, H, 0, 2022-04-07 12:41:13.614, 2022-04-07 12:41:14.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306277990, -0.13914549351, -0.61918151379, -0.44326552749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45605, H, 0, 2022-04-07 12:41:14.614, 2022-04-07 12:41:15.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306057453, -0.13914155960, -0.61918270588, -0.44326817989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45606, H, 0, 2022-04-07 12:41:15.614, 2022-04-07 12:41:16.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305979967, -0.13913002610, -0.61918556690, -0.44326889515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45607, H, 0, 2022-04-07 12:41:16.614, 2022-04-07 12:41:17.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305717707, -0.13912656903, -0.61918526888, -0.44327422976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45608, H, 0, 2022-04-07 12:41:17.614, 2022-04-07 12:41:18.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305681944, -0.13911969960, -0.61918407679, -0.44327855110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45609, H, 0, 2022-04-07 12:41:18.614, 2022-04-07 12:41:19.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305336237, -0.13911522925, -0.61918550730, -0.44328284264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45610, H, 0, 2022-04-07 12:41:19.614, 2022-04-07 12:41:20.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304913044, -0.13911354542, -0.61918562651, -0.44328925014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45611, H, 0, 2022-04-07 12:41:20.614, 2022-04-07 12:41:21.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304358721, -0.13911075890, -0.61918795109, -0.44329485297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45612, H, 0, 2022-04-07 12:41:21.614, 2022-04-07 12:41:22.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304305077, -0.13910482824, -0.61919021606, -0.44329422712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45613, H, 0, 2022-04-07 12:41:22.614, 2022-04-07 12:41:23.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304293156, -0.13909815252, -0.61919116974, -0.44329518080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45614, H, 0, 2022-04-07 12:41:23.614, 2022-04-07 12:41:24.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304907084, -0.13908845186, -0.61918985844, -0.44329130650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45615, H, 0, 2022-04-07 12:41:24.614, 2022-04-07 12:41:25.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63305073977, -0.13907767832, -0.61919420958, -0.44328626990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
45616, H, 0, 2022-04-07 12:41:25.614, 2022-04-07 12:41:26.614,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304096460, -0.13907957077, -0.61919474602, -0.44329884648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070120, 1499702.279334, 605.537120
