MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:32:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-12 00:01:09.204 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50439, H, 0, 2022-05-12 14:01:48.230, 2022-05-12 14:01:49.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48477190733,  0.05960530043, -0.56157785654, -0.66788750887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50440, H, 0, 2022-05-12 14:01:49.230, 2022-05-12 14:01:50.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48477846384,  0.05959074572, -0.56157147884, -0.66788941622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50441, H, 0, 2022-05-12 14:01:50.230, 2022-05-12 14:01:51.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48478075862,  0.05957367644, -0.56156569719, -0.66789412498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50442, H, 0, 2022-05-12 14:01:51.230, 2022-05-12 14:01:52.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48479276896,  0.05956075341, -0.56155663729, -0.66789418459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50443, H, 0, 2022-05-12 14:01:52.230, 2022-05-12 14:01:53.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48480823636,  0.05954773724, -0.56155049801, -0.66788929701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50444, H, 0, 2022-05-12 14:01:53.230, 2022-05-12 14:01:54.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48481720686,  0.05953617394, -0.56154531240, -0.66788816452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50445, H, 0, 2022-05-12 14:01:54.230, 2022-05-12 14:01:55.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48482802510,  0.05952497199, -0.56154197454, -0.66788411140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50446, H, 0, 2022-05-12 14:01:55.230, 2022-05-12 14:01:56.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48483932018,  0.05951124802, -0.56153446436, -0.66788339615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50447, H, 0, 2022-05-12 14:01:56.230, 2022-05-12 14:01:57.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48484337330,  0.05949427933, -0.56153327227, -0.66788303852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50448, H, 0, 2022-05-12 14:01:57.230, 2022-05-12 14:01:58.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48484951258,  0.05948154256, -0.56152737141, -0.66788464785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50449, H, 0, 2022-05-12 14:01:58.230, 2022-05-12 14:01:59.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48485675454,  0.05946491286, -0.56152361631, -0.66788405180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50450, H, 0, 2022-05-12 14:01:59.230, 2022-05-12 14:02:00.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48487353325,  0.05945478752, -0.56151795387, -0.66787749529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50451, H, 0, 2022-05-12 14:02:00.230, 2022-05-12 14:02:01.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48489433527,  0.05944872648, -0.56150674820, -0.66787236929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50452, H, 0, 2022-05-12 14:02:01.230, 2022-05-12 14:02:02.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48490875959,  0.05943461135, -0.56150287390, -0.66786640882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50453, H, 0, 2022-05-12 14:02:02.230, 2022-05-12 14:02:03.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48491686583,  0.05942540616, -0.56149470806, -0.66786819696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50454, H, 0, 2022-05-12 14:02:03.230, 2022-05-12 14:02:04.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48492744565,  0.05941069499, -0.56148999929, -0.66786581278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50455, H, 0, 2022-05-12 14:02:04.230, 2022-05-12 14:02:05.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48493567109,  0.05939185247, -0.56148481369, -0.66786587238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50456, H, 0, 2022-05-12 14:02:05.230, 2022-05-12 14:02:06.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48494008183,  0.05937969685, -0.56147986650, -0.66786789894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50457, H, 0, 2022-05-12 14:02:06.230, 2022-05-12 14:02:07.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48495063186,  0.05936602503, -0.56147712469, -0.66786378622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50458, H, 0, 2022-05-12 14:02:07.230, 2022-05-12 14:02:08.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48495811224,  0.05935533717, -0.56147104502, -0.66786438227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50459, H, 0, 2022-05-12 14:02:08.230, 2022-05-12 14:02:09.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48497632146,  0.05934555829, -0.56146228313, -0.66785943508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50460, H, 0, 2022-05-12 14:02:09.230, 2022-05-12 14:02:10.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48498788476,  0.05932998285, -0.56145578623, -0.66785782576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50461, H, 0, 2022-05-12 14:02:10.230, 2022-05-12 14:02:11.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48500037193,  0.05932195485, -0.56145417690, -0.66785085201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50462, H, 0, 2022-05-12 14:02:11.230, 2022-05-12 14:02:12.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48500442505,  0.05930684134, -0.56144702435, -0.66785526276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50463, H, 0, 2022-05-12 14:02:12.230, 2022-05-12 14:02:13.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48501217365,  0.05929153785, -0.56144243479, -0.66785484552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50464, H, 0, 2022-05-12 14:02:13.230, 2022-05-12 14:02:14.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48502919078,  0.05927826837, -0.56143212318, -0.66785234213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50465, H, 0, 2022-05-12 14:02:14.230, 2022-05-12 14:02:15.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48504710197,  0.05926694721, -0.56142300367, -0.66784799099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50466, H, 0, 2022-05-12 14:02:15.230, 2022-05-12 14:02:16.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48505631089,  0.05925732478, -0.56141793728, -0.66784638166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50467, H, 0, 2022-05-12 14:02:16.230, 2022-05-12 14:02:17.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48507004976,  0.05924912915, -0.56141179800, -0.66784232855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50468, H, 0, 2022-05-12 14:02:17.230, 2022-05-12 14:02:18.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48507410288,  0.05923143402, -0.56140673161, -0.66784518957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50469, H, 0, 2022-05-12 14:02:18.230, 2022-05-12 14:02:19.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48508173227,  0.05921789631, -0.56140565872, -0.66784179211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50470, H, 0, 2022-05-12 14:02:19.230, 2022-05-12 14:02:20.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48509117961,  0.05920176208, -0.56140023470, -0.66784089804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50471, H, 0, 2022-05-12 14:02:20.230, 2022-05-12 14:02:21.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48509028554,  0.05918661132, -0.56139707565, -0.66784554720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50472, H, 0, 2022-05-12 14:02:21.230, 2022-05-12 14:02:22.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48510196805,  0.05917290226, -0.56139338017, -0.66784143448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50473, H, 0, 2022-05-12 14:02:22.230, 2022-05-12 14:02:23.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48510617018,  0.05915213004, -0.56139093637, -0.66784226894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50474, H, 0, 2022-05-12 14:02:23.230, 2022-05-12 14:02:24.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48511081934,  0.05914097279, -0.56138366461, -0.66784596443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50475, H, 0, 2022-05-12 14:02:24.230, 2022-05-12 14:02:25.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48512136936,  0.05912958458, -0.56138026714, -0.66784214973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50476, H, 0, 2022-05-12 14:02:25.230, 2022-05-12 14:02:26.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48513516784,  0.05911763757, -0.56137400866, -0.66783845425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50477, H, 0, 2022-05-12 14:02:26.230, 2022-05-12 14:02:27.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48515325785,  0.05910619721, -0.56136053801, -0.66783767939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50478, H, 0, 2022-05-12 14:02:27.230, 2022-05-12 14:02:28.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48516467214,  0.05909605324, -0.56135749817, -0.66783279181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50479, H, 0, 2022-05-12 14:02:28.230, 2022-05-12 14:02:29.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48517754674,  0.05908421800, -0.56135225296, -0.66782891750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50480, H, 0, 2022-05-12 14:02:29.230, 2022-05-12 14:02:30.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48518639803,  0.05907206610, -0.56134903431, -0.66782629490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50481, H, 0, 2022-05-12 14:02:30.230, 2022-05-12 14:02:31.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48519831896,  0.05906083062, -0.56134212017, -0.66782438755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50482, H, 0, 2022-05-12 14:02:31.230, 2022-05-12 14:02:32.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48520800471,  0.05904464051, -0.56133484840, -0.66782492399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50483, H, 0, 2022-05-12 14:02:32.230, 2022-05-12 14:02:33.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48522406816,  0.05903838202, -0.56132912636, -0.66781860590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50484, H, 0, 2022-05-12 14:02:33.230, 2022-05-12 14:02:34.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48524090648,  0.05902922899, -0.56132471561, -0.66781091690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50485, H, 0, 2022-05-12 14:02:34.230, 2022-05-12 14:02:35.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48524901271,  0.05901602283, -0.56131643057, -0.66781312227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50486, H, 0, 2022-05-12 14:02:35.230, 2022-05-12 14:02:36.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48526614904,  0.05900549144, -0.56130719185, -0.66780936718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50487, H, 0, 2022-05-12 14:02:36.230, 2022-05-12 14:02:37.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48527821898,  0.05899252370, -0.56130212545, -0.66780602932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50488, H, 0, 2022-05-12 14:02:37.230, 2022-05-12 14:02:38.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48529699445,  0.05898187310, -0.56128990650, -0.66780352592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50489, H, 0, 2022-05-12 14:02:38.230, 2022-05-12 14:02:39.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48531016707,  0.05897188187, -0.56128317118, -0.66780054569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50490, H, 0, 2022-05-12 14:02:39.230, 2022-05-12 14:02:40.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48531365395,  0.05895730481, -0.56127887964, -0.66780292988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50491, H, 0, 2022-05-12 14:02:40.230, 2022-05-12 14:02:41.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48532497883,  0.05894367024, -0.56127369404, -0.66780024767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50492, H, 0, 2022-05-12 14:02:41.230, 2022-05-12 14:02:42.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48533508182,  0.05892950296, -0.56127208471, -0.66779547930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50493, H, 0, 2022-05-12 14:02:42.230, 2022-05-12 14:02:43.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48534378409,  0.05891843140, -0.56126582623, -0.66779541969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50494, H, 0, 2022-05-12 14:02:43.230, 2022-05-12 14:02:44.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48535144329,  0.05890379474, -0.56126201153, -0.66779434681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50495, H, 0, 2022-05-12 14:02:44.230, 2022-05-12 14:02:45.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48535117507,  0.05888316408, -0.56126171350, -0.66779655218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50496, H, 0, 2022-05-12 14:02:45.230, 2022-05-12 14:02:46.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48535624146,  0.05886812881, -0.56125652790, -0.66779857874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50497, H, 0, 2022-05-12 14:02:46.230, 2022-05-12 14:02:47.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48536023498,  0.05885279179, -0.56125503778, -0.66779828072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50498, H, 0, 2022-05-12 14:02:47.230, 2022-05-12 14:02:48.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48536819220,  0.05883907527, -0.56124931574, -0.66779851913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50499, H, 0, 2022-05-12 14:02:48.230, 2022-05-12 14:02:49.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48538991809,  0.05883091316, -0.56124174595, -0.66778981686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50500, H, 0, 2022-05-12 14:02:49.230, 2022-05-12 14:02:50.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48540553451,  0.05882167444, -0.56123250723, -0.66778707504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50501, H, 0, 2022-05-12 14:02:50.230, 2022-05-12 14:02:51.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48542198539,  0.05881080404, -0.56122744083, -0.66778028011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50502, H, 0, 2022-05-12 14:02:51.230, 2022-05-12 14:02:52.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48543280363,  0.05880469829, -0.56121897697, -0.66778010130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50503, H, 0, 2022-05-12 14:02:52.230, 2022-05-12 14:02:53.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48544192314,  0.05878542364, -0.56121146679, -0.66778147221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50504, H, 0, 2022-05-12 14:02:53.230, 2022-05-12 14:02:54.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48544758558,  0.05877156556, -0.56120979786, -0.66777998209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50505, H, 0, 2022-05-12 14:02:54.230, 2022-05-12 14:02:55.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48545613885,  0.05875824019, -0.56120330095, -0.66778039932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50506, H, 0, 2022-05-12 14:02:55.230, 2022-05-12 14:02:56.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48546218872,  0.05874619260, -0.56120055914, -0.66777938604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50507, H, 0, 2022-05-12 14:02:56.230, 2022-05-12 14:02:57.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48547294736,  0.05873217806, -0.56119227409, -0.66777974367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50508, H, 0, 2022-05-12 14:02:57.230, 2022-05-12 14:02:58.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48548138142,  0.05872016400, -0.56119000912, -0.66777652502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
50509, H, 0, 2022-05-12 14:02:58.230, 2022-05-12 14:02:59.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48549684882,  0.05871222913, -0.56117922068, -0.66777509451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501990, 1094331.937802, 596.968990
