MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:37:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-12 00:01:09.593 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39339, H, 0, 2022-08-12 10:56:48.615, 2022-08-12 10:56:49.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06287476420, -0.38568809628,  0.46024531126,  0.79716104269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39340, H, 0, 2022-08-12 10:56:49.615, 2022-08-12 10:56:50.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06288004667, -0.38563871384,  0.46026450396,  0.79717344046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39341, H, 0, 2022-08-12 10:56:50.615, 2022-08-12 10:56:51.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06288004667, -0.38563871384,  0.46026450396,  0.79717344046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39342, H, 0, 2022-08-12 10:56:51.615, 2022-08-12 10:56:52.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06287609041, -0.38559016585,  0.46027866006,  0.79718905687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39343, H, 0, 2022-08-12 10:56:52.615, 2022-08-12 10:56:53.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06287609041, -0.38559016585,  0.46027866006,  0.79718905687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39344, H, 0, 2022-08-12 10:56:53.615, 2022-08-12 10:56:54.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06286630780, -0.38554579020,  0.46029475331,  0.79720199108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39345, H, 0, 2022-08-12 10:56:54.615, 2022-08-12 10:56:55.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06286630780, -0.38554579020,  0.46029475331,  0.79720199108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39346, H, 0, 2022-08-12 10:56:55.615, 2022-08-12 10:56:56.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06286131591, -0.38551044464,  0.46030598879,  0.79721295834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39347, H, 0, 2022-08-12 10:56:56.615, 2022-08-12 10:56:57.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06286131591, -0.38551044464,  0.46030598879,  0.79721295834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39348, H, 0, 2022-08-12 10:56:57.615, 2022-08-12 10:56:58.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06286226213, -0.38545578718,  0.46032583714,  0.79722785950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39349, H, 0, 2022-08-12 10:56:58.615, 2022-08-12 10:56:59.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06286226213, -0.38545578718,  0.46032583714,  0.79722785950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39350, H, 0, 2022-08-12 10:56:59.615, 2022-08-12 10:57:00.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06285700202, -0.38540831208,  0.46034157276,  0.79724216461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39351, H, 0, 2022-08-12 10:57:00.615, 2022-08-12 10:57:01.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06285700202, -0.38540831208,  0.46034157276,  0.79724216461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39352, H, 0, 2022-08-12 10:57:01.615, 2022-08-12 10:57:02.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06284139305, -0.38537019491,  0.46035656333,  0.79725313187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39353, H, 0, 2022-08-12 10:57:02.615, 2022-08-12 10:57:03.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06282839924, -0.38532531261,  0.46036911011,  0.79726862907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39354, H, 0, 2022-08-12 10:57:03.615, 2022-08-12 10:57:04.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06281781197, -0.38528454304,  0.46038380265,  0.79728066921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39355, H, 0, 2022-08-12 10:57:04.615, 2022-08-12 10:57:05.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06280135363, -0.38523915410,  0.46039399505,  0.79729801416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39356, H, 0, 2022-08-12 10:57:05.615, 2022-08-12 10:57:06.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06280135363, -0.38523915410,  0.46039399505,  0.79729801416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39357, H, 0, 2022-08-12 10:57:06.615, 2022-08-12 10:57:07.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06278218329, -0.38519069552,  0.46040320396,  0.79731762409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39358, H, 0, 2022-08-12 10:57:07.615, 2022-08-12 10:57:08.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06278218329, -0.38519069552,  0.46040320396,  0.79731762409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39359, H, 0, 2022-08-12 10:57:08.615, 2022-08-12 10:57:09.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06278011948, -0.38514858484,  0.46042042971,  0.79732817411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39360, H, 0, 2022-08-12 10:57:09.615, 2022-08-12 10:57:10.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06278011948, -0.38514858484,  0.46042042971,  0.79732817411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39361, H, 0, 2022-08-12 10:57:10.615, 2022-08-12 10:57:11.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06277538091, -0.38509783149,  0.46043980122,  0.79734188318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39362, H, 0, 2022-08-12 10:57:11.615, 2022-08-12 10:57:12.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06277538091, -0.38509783149,  0.46043980122,  0.79734188318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39363, H, 0, 2022-08-12 10:57:12.615, 2022-08-12 10:57:13.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06276798993, -0.38505446911,  0.46045607328,  0.79735404253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39364, H, 0, 2022-08-12 10:57:13.615, 2022-08-12 10:57:14.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06276798993, -0.38505446911,  0.46045607328,  0.79735404253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39365, H, 0, 2022-08-12 10:57:14.615, 2022-08-12 10:57:15.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06275869906, -0.38501012325,  0.46046876907,  0.79736882448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39366, H, 0, 2022-08-12 10:57:15.615, 2022-08-12 10:57:16.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06275869906, -0.38501012325,  0.46046876907,  0.79736882448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39367, H, 0, 2022-08-12 10:57:16.615, 2022-08-12 10:57:17.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06275120378, -0.38496211171,  0.46047788858,  0.79738736153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39368, H, 0, 2022-08-12 10:57:17.615, 2022-08-12 10:57:18.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06274060160, -0.38491603732,  0.46049639583,  0.79739969969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39369, H, 0, 2022-08-12 10:57:18.615, 2022-08-12 10:57:19.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06274060160, -0.38491603732,  0.46049639583,  0.79739969969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39370, H, 0, 2022-08-12 10:57:19.615, 2022-08-12 10:57:20.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06272903830, -0.38486826420,  0.46051236987,  0.79741448164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39371, H, 0, 2022-08-12 10:57:20.615, 2022-08-12 10:57:21.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06271288544, -0.38482391834,  0.46052557230,  0.79742950201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39372, H, 0, 2022-08-12 10:57:21.615, 2022-08-12 10:57:22.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06271114945, -0.38477694988,  0.46054276824,  0.79744237661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39373, H, 0, 2022-08-12 10:57:22.615, 2022-08-12 10:57:23.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06269617379, -0.38472568989,  0.46055650711,  0.79746037722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39374, H, 0, 2022-08-12 10:57:23.615, 2022-08-12 10:57:24.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06269617379, -0.38472568989,  0.46055650711,  0.79746037722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39375, H, 0, 2022-08-12 10:57:24.615, 2022-08-12 10:57:25.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268334389, -0.38468480110,  0.46056765318,  0.79747468233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39376, H, 0, 2022-08-12 10:57:25.615, 2022-08-12 10:57:26.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268334389, -0.38468480110,  0.46056765318,  0.79747468233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39377, H, 0, 2022-08-12 10:57:26.615, 2022-08-12 10:57:27.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268475205, -0.38463321328,  0.46058672667,  0.79748839140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39378, H, 0, 2022-08-12 10:57:27.615, 2022-08-12 10:57:28.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268475205, -0.38463321328,  0.46058672667,  0.79748839140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39379, H, 0, 2022-08-12 10:57:28.615, 2022-08-12 10:57:29.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266992539, -0.38458943367,  0.46060222387,  0.79750174284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39380, H, 0, 2022-08-12 10:57:29.615, 2022-08-12 10:57:30.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266992539, -0.38458943367,  0.46060222387,  0.79750174284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39381, H, 0, 2022-08-12 10:57:30.615, 2022-08-12 10:57:31.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266336888, -0.38454011083,  0.46061629057,  0.79751789570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39382, H, 0, 2022-08-12 10:57:31.615, 2022-08-12 10:57:32.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266336888, -0.38454011083,  0.46061629057,  0.79751789570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39383, H, 0, 2022-08-12 10:57:32.615, 2022-08-12 10:57:33.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06265304983, -0.38449296355,  0.46063050628,  0.79753327370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39384, H, 0, 2022-08-12 10:57:33.615, 2022-08-12 10:57:34.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06265304983, -0.38449296355,  0.46063050628,  0.79753327370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39385, H, 0, 2022-08-12 10:57:34.615, 2022-08-12 10:57:35.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06264107674, -0.38444414735,  0.46065080166,  0.79754602909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39386, H, 0, 2022-08-12 10:57:35.615, 2022-08-12 10:57:36.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06264107674, -0.38444414735,  0.46065080166,  0.79754602909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39387, H, 0, 2022-08-12 10:57:36.615, 2022-08-12 10:57:37.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06263145059, -0.38439756632,  0.46066620946,  0.79756033421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39388, H, 0, 2022-08-12 10:57:37.615, 2022-08-12 10:57:38.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06263145059, -0.38439756632,  0.46066620946,  0.79756033421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39389, H, 0, 2022-08-12 10:57:38.615, 2022-08-12 10:57:39.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06260993332, -0.38435122371,  0.46067509055,  0.79757922888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39390, H, 0, 2022-08-12 10:57:39.615, 2022-08-12 10:57:40.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259492785, -0.38430863619,  0.46068856120,  0.79759311676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39391, H, 0, 2022-08-12 10:57:40.615, 2022-08-12 10:57:41.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06260286272, -0.38425663114,  0.46071183681,  0.79760408401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39392, H, 0, 2022-08-12 10:57:41.615, 2022-08-12 10:57:42.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06260286272, -0.38425663114,  0.46071183681,  0.79760408401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39393, H, 0, 2022-08-12 10:57:42.615, 2022-08-12 10:57:43.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06257553399, -0.38420632482,  0.46072173119,  0.79762476683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39394, H, 0, 2022-08-12 10:57:43.615, 2022-08-12 10:57:44.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06257553399, -0.38420632482,  0.46072173119,  0.79762476683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39395, H, 0, 2022-08-12 10:57:44.615, 2022-08-12 10:57:45.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06256736815, -0.38416117430,  0.46073743701,  0.79763811827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39396, H, 0, 2022-08-12 10:57:45.615, 2022-08-12 10:57:46.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06256736815, -0.38416117430,  0.46073743701,  0.79763811827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39397, H, 0, 2022-08-12 10:57:46.615, 2022-08-12 10:57:47.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06255859137, -0.38411688805,  0.46075132489,  0.79765206575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39398, H, 0, 2022-08-12 10:57:47.615, 2022-08-12 10:57:48.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06255859137, -0.38411688805,  0.46075132489,  0.79765206575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39399, H, 0, 2022-08-12 10:57:48.615, 2022-08-12 10:57:49.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254421175, -0.38406229019,  0.46076795459,  0.79766988754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39400, H, 0, 2022-08-12 10:57:49.615, 2022-08-12 10:57:50.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254421175, -0.38406229019,  0.46076795459,  0.79766988754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39401, H, 0, 2022-08-12 10:57:50.615, 2022-08-12 10:57:51.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253746152, -0.38401904702,  0.46078181267,  0.79768323898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39402, H, 0, 2022-08-12 10:57:51.615, 2022-08-12 10:57:52.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253746152, -0.38401904702,  0.46078181267,  0.79768323898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39403, H, 0, 2022-08-12 10:57:52.615, 2022-08-12 10:57:53.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253822148, -0.38396286964,  0.46080556512,  0.79769653082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39404, H, 0, 2022-08-12 10:57:53.615, 2022-08-12 10:57:54.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253822148, -0.38396286964,  0.46080556512,  0.79769653082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39405, H, 0, 2022-08-12 10:57:54.615, 2022-08-12 10:57:55.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06252092868, -0.38391873240,  0.46081662178,  0.79771274328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39406, H, 0, 2022-08-12 10:57:55.615, 2022-08-12 10:57:56.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06252092868, -0.38391873240,  0.46081662178,  0.79771274328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39407, H, 0, 2022-08-12 10:57:56.615, 2022-08-12 10:57:57.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06249684095, -0.38387075067,  0.46082910895,  0.79773050547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39408, H, 0, 2022-08-12 10:57:57.615, 2022-08-12 10:57:58.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06249684095, -0.38387075067,  0.46082910895,  0.79773050547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
39409, H, 0, 2022-08-12 10:57:58.615, 2022-08-12 10:57:59.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06249181181, -0.38382235169,  0.46084693074,  0.79774385691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.175071, 961801.386003, 592.642071
