MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-26 00:01:09.386 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
30724, H, 0, 2022-06-26 08:33:13.402, 2022-06-26 08:33:14.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20759955049,  0.26810795069, -0.47355017066, -0.81287807226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30725, H, 0, 2022-06-26 08:33:14.402, 2022-06-26 08:33:15.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20757217705,  0.26812025905, -0.47353124619, -0.81289201975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30726, H, 0, 2022-06-26 08:33:15.402, 2022-06-26 08:33:16.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20754252374,  0.26813450456, -0.47351536155, -0.81290417910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30727, H, 0, 2022-06-26 08:33:16.402, 2022-06-26 08:33:17.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20752590895,  0.26814568043, -0.47350984812, -0.81290793419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30728, H, 0, 2022-06-26 08:33:17.402, 2022-06-26 08:33:18.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20751535892,  0.26816859841, -0.47350156307, -0.81290787458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30729, H, 0, 2022-06-26 08:33:18.402, 2022-06-26 08:33:19.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20749747753,  0.26818311214, -0.47348818183, -0.81291544437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30730, H, 0, 2022-06-26 08:33:19.402, 2022-06-26 08:33:20.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20746524632,  0.26820084453, -0.47347438335, -0.81292587519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30731, H, 0, 2022-06-26 08:33:20.402, 2022-06-26 08:33:21.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20742970705,  0.26821377873, -0.47346651554, -0.81293523312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30732, H, 0, 2022-06-26 08:33:21.402, 2022-06-26 08:33:22.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20737805963,  0.26821860671, -0.47347104549, -0.81294417381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30733, H, 0, 2022-06-26 08:33:22.402, 2022-06-26 08:33:23.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20734845102,  0.26822540164, -0.47346884012, -0.81295078993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30734, H, 0, 2022-06-26 08:33:23.402, 2022-06-26 08:33:24.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20732906461,  0.26824384928, -0.47345224023, -0.81295931339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30735, H, 0, 2022-06-26 08:33:24.402, 2022-06-26 08:33:25.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20730823278,  0.26826155186, -0.47343859076, -0.81296676397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30736, H, 0, 2022-06-26 08:33:25.402, 2022-06-26 08:33:26.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20727492869,  0.26827692986, -0.47342574596, -0.81297761202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30737, H, 0, 2022-06-26 08:33:26.402, 2022-06-26 08:33:27.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20724387467,  0.26828441024, -0.47342494130, -0.81298357248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30738, H, 0, 2022-06-26 08:33:27.402, 2022-06-26 08:33:28.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20720741153,  0.26829767227, -0.47342348099, -0.81298935413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30739, H, 0, 2022-06-26 08:33:28.402, 2022-06-26 08:33:29.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20717090368,  0.26831072569, -0.47340929508, -0.81300258636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30740, H, 0, 2022-06-26 08:33:29.402, 2022-06-26 08:33:30.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20714734495,  0.26832371950, -0.47338905931, -0.81301611662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30741, H, 0, 2022-06-26 08:33:30.402, 2022-06-26 08:33:31.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20712779462,  0.26834020019, -0.47337940335, -0.81302124262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30742, H, 0, 2022-06-26 08:33:31.402, 2022-06-26 08:33:32.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20710764825,  0.26835092902, -0.47337558866, -0.81302505732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30743, H, 0, 2022-06-26 08:33:32.402, 2022-06-26 08:33:33.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20708575845,  0.26836967468, -0.47336357832, -0.81303143501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30744, H, 0, 2022-06-26 08:33:33.402, 2022-06-26 08:33:34.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20705474913,  0.26838487387, -0.47335556149, -0.81303900480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30745, H, 0, 2022-06-26 08:33:34.402, 2022-06-26 08:33:35.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20701055229,  0.26839733124, -0.47334611416, -0.81305164099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30746, H, 0, 2022-06-26 08:33:35.402, 2022-06-26 08:33:36.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20698246360,  0.26841109991, -0.47333317995, -0.81306177378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30747, H, 0, 2022-06-26 08:33:36.402, 2022-06-26 08:33:37.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20695844293,  0.26841717958, -0.47332829237, -0.81306868792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30748, H, 0, 2022-06-26 08:33:37.402, 2022-06-26 08:33:38.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20693819225,  0.26843705773, -0.47332301736, -0.81307035685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30749, H, 0, 2022-06-26 08:33:38.402, 2022-06-26 08:33:39.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20692266524,  0.26845818758, -0.47330024838, -0.81308060884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30750, H, 0, 2022-06-26 08:33:39.402, 2022-06-26 08:33:40.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20688860118,  0.26847705245, -0.47328743339, -0.81309050322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30751, H, 0, 2022-06-26 08:33:40.402, 2022-06-26 08:33:41.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20686210692,  0.26848700643, -0.47327676415, -0.81310015917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30752, H, 0, 2022-06-26 08:33:41.402, 2022-06-26 08:33:42.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20682875812,  0.26849585772, -0.47327524424, -0.81310665607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30753, H, 0, 2022-06-26 08:33:42.402, 2022-06-26 08:33:43.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20680145919,  0.26850458980, -0.47327062488, -0.81311339140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30754, H, 0, 2022-06-26 08:33:43.402, 2022-06-26 08:33:44.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20677219331,  0.26852425933, -0.47325834632, -0.81312143803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30755, H, 0, 2022-06-26 08:33:44.402, 2022-06-26 08:33:45.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20675747097,  0.26854327321, -0.47323891521, -0.81313025951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30756, H, 0, 2022-06-26 08:33:45.402, 2022-06-26 08:33:46.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20673143864,  0.26855391264, -0.47323504090, -0.81313562393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30757, H, 0, 2022-06-26 08:33:46.402, 2022-06-26 08:33:47.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20669460297,  0.26856517792, -0.47323289514, -0.81314247847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30758, H, 0, 2022-06-26 08:33:47.402, 2022-06-26 08:33:48.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20665869117,  0.26857408881, -0.47322753072, -0.81315177679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30759, H, 0, 2022-06-26 08:33:48.402, 2022-06-26 08:33:49.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20663058758,  0.26859268546, -0.47321137786, -0.81316220760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30760, H, 0, 2022-06-26 08:33:49.402, 2022-06-26 08:33:50.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20660544932,  0.26860642433, -0.47319579124, -0.81317311525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30761, H, 0, 2022-06-26 08:33:50.402, 2022-06-26 08:33:51.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20659258962,  0.26862081885, -0.47318708897, -0.81317669153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30762, H, 0, 2022-06-26 08:33:51.402, 2022-06-26 08:33:52.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20657104254,  0.26863425970, -0.47317922115, -0.81318229437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30763, H, 0, 2022-06-26 08:33:52.402, 2022-06-26 08:33:53.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20654273033,  0.26864823699, -0.47317028046, -0.81319010258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30764, H, 0, 2022-06-26 08:33:53.402, 2022-06-26 08:33:54.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20651355386,  0.26866370440, -0.47315838933, -0.81319928169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30765, H, 0, 2022-06-26 08:33:54.402, 2022-06-26 08:33:55.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20648241043,  0.26868009567, -0.47314730287, -0.81320822239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30766, H, 0, 2022-06-26 08:33:55.402, 2022-06-26 08:33:56.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20645327866,  0.26868647337, -0.47313475609, -0.81322085857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30767, H, 0, 2022-06-26 08:33:56.402, 2022-06-26 08:33:57.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20643369853,  0.26870059967, -0.47312965989, -0.81322407722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30768, H, 0, 2022-06-26 08:33:57.402, 2022-06-26 08:33:58.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20641490817,  0.26872208714, -0.47312024236, -0.81322723627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30769, H, 0, 2022-06-26 08:33:58.402, 2022-06-26 08:33:59.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20637343824,  0.26873296499, -0.47310599685, -0.81324243546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30770, H, 0, 2022-06-26 08:33:59.402, 2022-06-26 08:34:00.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20633848011,  0.26874548197, -0.47309631109, -0.81325280666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30771, H, 0, 2022-06-26 08:34:00.402, 2022-06-26 08:34:01.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20630934834,  0.26875618100, -0.47309046984, -0.81326007843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30772, H, 0, 2022-06-26 08:34:01.402, 2022-06-26 08:34:02.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20627184212,  0.26876565814, -0.47309026122, -0.81326657534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30773, H, 0, 2022-06-26 08:34:02.402, 2022-06-26 08:34:03.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20624417067,  0.26878374815, -0.47308045626, -0.81327331066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30774, H, 0, 2022-06-26 08:34:03.402, 2022-06-26 08:34:04.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20621980727,  0.26879298687, -0.47307214141, -0.81328129768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30775, H, 0, 2022-06-26 08:34:04.402, 2022-06-26 08:34:05.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20619890094,  0.26881229877, -0.47305506468, -0.81329011917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30776, H, 0, 2022-06-26 08:34:05.402, 2022-06-26 08:34:06.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20617240667,  0.26882681251, -0.47304993868, -0.81329506636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30777, H, 0, 2022-06-26 08:34:06.402, 2022-06-26 08:34:07.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20612856746,  0.26883289218, -0.47304534912, -0.81330680847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30778, H, 0, 2022-06-26 08:34:07.402, 2022-06-26 08:34:08.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20610354841,  0.26884850860, -0.47303539515, -0.81331378222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30779, H, 0, 2022-06-26 08:34:08.402, 2022-06-26 08:34:09.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20608170331,  0.26886293292, -0.47302079201, -0.81332308054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30780, H, 0, 2022-06-26 08:34:09.402, 2022-06-26 08:34:10.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20605386794,  0.26887631416, -0.47301068902, -0.81333154440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30781, H, 0, 2022-06-26 08:34:10.402, 2022-06-26 08:34:11.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20602807403,  0.26889127493, -0.47300323844, -0.81333750486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30782, H, 0, 2022-06-26 08:34:11.402, 2022-06-26 08:34:12.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20600599051,  0.26890748739, -0.47299349308, -0.81334340572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30783, H, 0, 2022-06-26 08:34:12.402, 2022-06-26 08:34:13.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20597082376,  0.26892152429, -0.47298255563, -0.81335401535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30784, H, 0, 2022-06-26 08:34:13.402, 2022-06-26 08:34:14.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20593266189,  0.26893016696, -0.47297516465, -0.81336510181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30785, H, 0, 2022-06-26 08:34:14.402, 2022-06-26 08:34:15.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20589619875,  0.26894024014, -0.47296833992, -0.81337493658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30786, H, 0, 2022-06-26 08:34:15.402, 2022-06-26 08:34:16.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20586660504,  0.26895499229, -0.47295978665, -0.81338256598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30787, H, 0, 2022-06-26 08:34:16.402, 2022-06-26 08:34:17.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20584850013,  0.26896789670, -0.47294855118, -0.81338942051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30788, H, 0, 2022-06-26 08:34:17.402, 2022-06-26 08:34:18.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20582085848,  0.26898434758, -0.47294244170, -0.81339448690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30789, H, 0, 2022-06-26 08:34:18.402, 2022-06-26 08:34:19.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20579431951,  0.26899796724, -0.47292965651, -0.81340414286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30790, H, 0, 2022-06-26 08:34:19.402, 2022-06-26 08:34:20.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20575073361,  0.26901009679, -0.47292596102, -0.81341332197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30791, H, 0, 2022-06-26 08:34:20.402, 2022-06-26 08:34:21.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20571978390,  0.26902109385, -0.47292008996, -0.81342095137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30792, H, 0, 2022-06-26 08:34:21.402, 2022-06-26 08:34:22.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20568533242,  0.26903349161, -0.47290986776, -0.81343150139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
30793, H, 0, 2022-06-26 08:34:22.402, 2022-06-26 08:34:23.402,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20566429198,  0.26905253530, -0.47289940715, -0.81343656778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.682750, 1029805.865635, 595.149750
