MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:47:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-20 00:01:10.108 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53024, H, 0, 2022-06-20 14:44:54.136, 2022-06-20 14:44:55.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23790559173,  0.24144251645, -0.48006984591, -0.80909788609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53025, H, 0, 2022-06-20 14:44:55.136, 2022-06-20 14:44:56.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23782907426,  0.24152129889, -0.48007276654, -0.80909514427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53026, H, 0, 2022-06-20 14:44:56.136, 2022-06-20 14:44:57.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23774760962,  0.24160350859, -0.48007372022, -0.80909395218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53027, H, 0, 2022-06-20 14:44:57.136, 2022-06-20 14:44:58.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23767413199,  0.24169218540, -0.48007428646, -0.80908870697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53028, H, 0, 2022-06-20 14:44:58.136, 2022-06-20 14:44:59.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23758688569,  0.24178196490, -0.48007112741, -0.80908942223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53029, H, 0, 2022-06-20 14:44:59.136, 2022-06-20 14:45:00.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23751199245,  0.24185711145, -0.48007646203, -0.80908578634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53030, H, 0, 2022-06-20 14:45:00.136, 2022-06-20 14:45:01.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23742870986,  0.24194528162, -0.48007211089, -0.80908644199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53031, H, 0, 2022-06-20 14:45:01.136, 2022-06-20 14:45:02.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23735104501,  0.24202668667, -0.48007354140, -0.80908405781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53032, H, 0, 2022-06-20 14:45:02.136, 2022-06-20 14:45:03.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23728320003,  0.24211274087, -0.48007115722, -0.80907958746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53033, H, 0, 2022-06-20 14:45:03.136, 2022-06-20 14:45:04.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23719777167,  0.24219951034, -0.48006987572, -0.80907940865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53034, H, 0, 2022-06-20 14:45:04.136, 2022-06-20 14:45:05.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23710586131,  0.24228197336, -0.48007476330, -0.80907875299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53035, H, 0, 2022-06-20 14:45:05.136, 2022-06-20 14:45:06.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23702627420,  0.24236433208, -0.48007392883, -0.80907791853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53036, H, 0, 2022-06-20 14:45:06.136, 2022-06-20 14:45:07.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23695541918,  0.24245433509, -0.48007285595, -0.80907237530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53037, H, 0, 2022-06-20 14:45:07.136, 2022-06-20 14:45:08.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23687447608,  0.24253433943, -0.48006945848, -0.80907410383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53038, H, 0, 2022-06-20 14:45:08.136, 2022-06-20 14:45:09.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23678818345,  0.24261622131, -0.48007723689, -0.80907016993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53039, H, 0, 2022-06-20 14:45:09.136, 2022-06-20 14:45:10.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23670984805,  0.24270285666, -0.48007592559, -0.80906790495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53040, H, 0, 2022-06-20 14:45:10.136, 2022-06-20 14:45:11.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23663780093,  0.24279321730, -0.48006838560, -0.80906635523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53041, H, 0, 2022-06-20 14:45:11.136, 2022-06-20 14:45:12.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23655515909,  0.24287222326, -0.48007234931, -0.80906444788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53042, H, 0, 2022-06-20 14:45:12.136, 2022-06-20 14:45:13.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23647448421,  0.24295975268, -0.48007193208, -0.80906200409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53043, H, 0, 2022-06-20 14:45:13.136, 2022-06-20 14:45:14.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23639808595,  0.24304562807, -0.48007434607, -0.80905711651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53044, H, 0, 2022-06-20 14:45:14.136, 2022-06-20 14:45:15.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23631252348,  0.24312673509, -0.48007419705, -0.80905783176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53045, H, 0, 2022-06-20 14:45:15.136, 2022-06-20 14:45:16.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23624719679,  0.24321760237, -0.48006817698, -0.80905312300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53046, H, 0, 2022-06-20 14:45:16.136, 2022-06-20 14:45:17.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23617893457,  0.24330385029, -0.48006337881, -0.80905002356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53047, H, 0, 2022-06-20 14:45:17.136, 2022-06-20 14:45:18.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23608724773,  0.24338354170, -0.48007252812, -0.80904734135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53048, H, 0, 2022-06-20 14:45:18.136, 2022-06-20 14:45:19.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23600897193,  0.24346825480, -0.48006856441, -0.80904704332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53049, H, 0, 2022-06-20 14:45:19.136, 2022-06-20 14:45:20.136,    1.000, -0.000023,  0.000000000,  0.000000000,  0.000000000,  0.23593589664,  0.24355781078, -0.48006072640, -0.80904608965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851322, 1030084.599287, 595.318322
53050, H, 0, 2022-06-20 14:45:20.136, 2022-06-20 14:45:21.136,    1.000, -0.000016, -0.000048687, -0.000007993, -0.000002476,  0.23586420715,  0.24364070594, -0.48006299138, -0.80904066563, 1, hga,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851298, 1030092.418374, 595.318298
53051, H, 0, 2022-06-20 14:45:21.136, 2022-06-20 14:45:22.136,    1.000, -0.000016,  0.000058283, -0.000011169,  0.000046985,  0.23579898477,  0.24371211231, -0.48005366325, -0.80904370546, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851282, 1030097.631099, 595.318282
53052, H, 0, 2022-06-20 14:45:22.136, 2022-06-20 14:45:23.136,    1.000,  0.000000, -0.000058284,  0.000011161, -0.000046986,  0.23575179279,  0.24374671280, -0.48004952073, -0.80904948711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53053, H, 0, 2022-06-20 14:45:23.136, 2022-06-20 14:45:24.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23570354283,  0.24375107884, -0.48003518581, -0.80907076597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53054, H, 0, 2022-06-20 14:45:24.136, 2022-06-20 14:45:25.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23567135632,  0.24374701083, -0.48001885414, -0.80909103155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53055, H, 0, 2022-06-20 14:45:25.136, 2022-06-20 14:45:26.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23563824594,  0.24373669922, -0.48000264168, -0.80911338329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53056, H, 0, 2022-06-20 14:45:26.136, 2022-06-20 14:45:27.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23562064767,  0.24373520911, -0.47998112440, -0.80913174152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53057, H, 0, 2022-06-20 14:45:27.136, 2022-06-20 14:45:28.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23560601473,  0.24372231960, -0.47996032238, -0.80915224552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53058, H, 0, 2022-06-20 14:45:28.136, 2022-06-20 14:45:29.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23559166491,  0.24371494353, -0.47994190454, -0.80916953087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53059, H, 0, 2022-06-20 14:45:29.136, 2022-06-20 14:45:30.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23556715250,  0.24370042980, -0.47991752625, -0.80919551849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53060, H, 0, 2022-06-20 14:45:30.136, 2022-06-20 14:45:31.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23554272950,  0.24367886782, -0.47990354896, -0.80921739340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53061, H, 0, 2022-06-20 14:45:31.136, 2022-06-20 14:45:32.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23553425074,  0.24366368353, -0.47987416387, -0.80924189091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53062, H, 0, 2022-06-20 14:45:32.136, 2022-06-20 14:45:33.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23551738262,  0.24364478886, -0.47985446453, -0.80926418304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53063, H, 0, 2022-06-20 14:45:33.136, 2022-06-20 14:45:34.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23550014198,  0.24361972511, -0.47983434796, -0.80928862095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53064, H, 0, 2022-06-20 14:45:34.136, 2022-06-20 14:45:35.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23548121750,  0.24360066652, -0.47981831431, -0.80930936337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53065, H, 0, 2022-06-20 14:45:35.136, 2022-06-20 14:45:36.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23546142876,  0.24357849360, -0.47979232669, -0.80933725834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53066, H, 0, 2022-06-20 14:45:36.136, 2022-06-20 14:45:37.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23544524610,  0.24355529249, -0.47977632284, -0.80935841799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53067, H, 0, 2022-06-20 14:45:37.136, 2022-06-20 14:45:38.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23542241752,  0.24352012575, -0.47975826263, -0.80938631296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53068, H, 0, 2022-06-20 14:45:38.136, 2022-06-20 14:45:39.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23540490866,  0.24349623919, -0.47973492742, -0.80941241980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53069, H, 0, 2022-06-20 14:45:39.136, 2022-06-20 14:45:40.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23538602889,  0.24347110093, -0.47971031070, -0.80944007635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53070, H, 0, 2022-06-20 14:45:40.136, 2022-06-20 14:45:41.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23537652194,  0.24344691634, -0.47969365120, -0.80945998430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53071, H, 0, 2022-06-20 14:45:41.136, 2022-06-20 14:45:42.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23538124561,  0.24342383444, -0.47966447473, -0.80948287249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53072, H, 0, 2022-06-20 14:45:42.136, 2022-06-20 14:45:43.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23537296057,  0.24339736998, -0.47963738441, -0.80950927734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53073, H, 0, 2022-06-20 14:45:43.136, 2022-06-20 14:45:44.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23535238206,  0.24336346984, -0.47962155938, -0.80953484774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53074, H, 0, 2022-06-20 14:45:44.136, 2022-06-20 14:45:45.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23533174396,  0.24333229661, -0.47960317135, -0.80956107378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53075, H, 0, 2022-06-20 14:45:45.136, 2022-06-20 14:45:46.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23531109095,  0.24330551922, -0.47958007455, -0.80958884954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53076, H, 0, 2022-06-20 14:45:46.136, 2022-06-20 14:45:47.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23530019820,  0.24326872826, -0.47956129909, -0.80961418152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53077, H, 0, 2022-06-20 14:45:47.136, 2022-06-20 14:45:48.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23528203368,  0.24323618412, -0.47953978181, -0.80964195728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53078, H, 0, 2022-06-20 14:45:48.136, 2022-06-20 14:45:49.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23527252674,  0.24321013689, -0.47951400280, -0.80966782570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53079, H, 0, 2022-06-20 14:45:49.136, 2022-06-20 14:45:50.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23527675867,  0.24318012595, -0.47949221730, -0.80968850851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53080, H, 0, 2022-06-20 14:45:50.136, 2022-06-20 14:45:51.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23526608944,  0.24315220118, -0.47947049141, -0.80971288681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53081, H, 0, 2022-06-20 14:45:51.136, 2022-06-20 14:45:52.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23525734246,  0.24312099814, -0.47944158316, -0.80974191427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53082, H, 0, 2022-06-20 14:45:52.136, 2022-06-20 14:45:53.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23525284231,  0.24308587611, -0.47941884398, -0.80976718664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53083, H, 0, 2022-06-20 14:45:53.136, 2022-06-20 14:45:54.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23524349928,  0.24305993319, -0.47939798236, -0.80979007483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53084, H, 0, 2022-06-20 14:45:54.136, 2022-06-20 14:45:55.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23523160815,  0.24301694334, -0.47937718034, -0.80981874466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53085, H, 0, 2022-06-20 14:45:55.136, 2022-06-20 14:45:56.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23521749675,  0.24298253655, -0.47935545444, -0.80984604359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53086, H, 0, 2022-06-20 14:45:56.136, 2022-06-20 14:45:57.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23519863188,  0.24294804037, -0.47933033109, -0.80987673998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53087, H, 0, 2022-06-20 14:45:57.136, 2022-06-20 14:45:58.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23519097269,  0.24291750789, -0.47930780053, -0.80990141630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53088, H, 0, 2022-06-20 14:45:58.136, 2022-06-20 14:45:59.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23518890142,  0.24288176000, -0.47928792238, -0.80992454290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53089, H, 0, 2022-06-20 14:45:59.136, 2022-06-20 14:46:00.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23519022763,  0.24285145104, -0.47925841808, -0.80995064974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53090, H, 0, 2022-06-20 14:46:00.136, 2022-06-20 14:46:01.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23519639671,  0.24282267690, -0.47922998667, -0.80997431278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53091, H, 0, 2022-06-20 14:46:01.136, 2022-06-20 14:46:02.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23518867791,  0.24278806150, -0.47920483351, -0.81000185013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53092, H, 0, 2022-06-20 14:46:02.136, 2022-06-20 14:46:03.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23517295718,  0.24275742471, -0.47918769717, -0.81002569199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
53093, H, 0, 2022-06-20 14:46:03.136, 2022-06-20 14:46:04.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23516304791,  0.24271798134, -0.47916176915, -0.81005573273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.851267, 1030102.843824, 595.318267
