MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-20 00:01:09.766 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50328, H, 0, 2022-03-20 13:59:57.792, 2022-03-20 13:59:58.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62364578247, -0.17642645538, -0.69464588165, -0.31210055947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50329, H, 0, 2022-03-20 13:59:58.792, 2022-03-20 13:59:59.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62366628647, -0.17644365132, -0.69462734461, -0.31209102273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50330, H, 0, 2022-03-20 13:59:59.792, 2022-03-20 14:00:00.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62368464470, -0.17646659911, -0.69460833073, -0.31208381057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50331, H, 0, 2022-03-20 14:00:00.792, 2022-03-20 14:00:01.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62370330095, -0.17648474872, -0.69458687305, -0.31208401918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50332, H, 0, 2022-03-20 14:00:01.792, 2022-03-20 14:00:02.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62372058630, -0.17650444806, -0.69456839561, -0.31207948923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50333, H, 0, 2022-03-20 14:00:02.792, 2022-03-20 14:00:03.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62374061346, -0.17652256787, -0.69454967976, -0.31207075715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50334, H, 0, 2022-03-20 14:00:03.792, 2022-03-20 14:00:04.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62376034260, -0.17654076219, -0.69453024864, -0.31206423044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50335, H, 0, 2022-03-20 14:00:04.792, 2022-03-20 14:00:05.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62379151583, -0.17654632032, -0.69450640678, -0.31205180287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50336, H, 0, 2022-03-20 14:00:05.792, 2022-03-20 14:00:06.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62383139133, -0.17653565109, -0.69448632002, -0.31202286482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50337, H, 0, 2022-03-20 14:00:06.792, 2022-03-20 14:00:07.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62385183573, -0.17656010389, -0.69446581602, -0.31201389432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50338, H, 0, 2022-03-20 14:00:07.792, 2022-03-20 14:00:08.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62386786938, -0.17658157647, -0.69444894791, -0.31200724840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50339, H, 0, 2022-03-20 14:00:08.792, 2022-03-20 14:00:09.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62388575077, -0.17660166323, -0.69442784786, -0.31200709939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50340, H, 0, 2022-03-20 14:00:09.792, 2022-03-20 14:00:10.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62390351295, -0.17662151158, -0.69440722466, -0.31200614572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50341, H, 0, 2022-03-20 14:00:10.792, 2022-03-20 14:00:11.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62393039465, -0.17663370073, -0.69438683987, -0.31199085712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50342, H, 0, 2022-03-20 14:00:11.792, 2022-03-20 14:00:12.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62395662069, -0.17663843930, -0.69436788559, -0.31197783351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50343, H, 0, 2022-03-20 14:00:12.792, 2022-03-20 14:00:13.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62397193909, -0.17665803432, -0.69435125589, -0.31197321415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50344, H, 0, 2022-03-20 14:00:13.792, 2022-03-20 14:00:14.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62399131060, -0.17668184638, -0.69433051348, -0.31196719408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50345, H, 0, 2022-03-20 14:00:14.792, 2022-03-20 14:00:15.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62400597334, -0.17670969665, -0.69430923462, -0.31196933985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50346, H, 0, 2022-03-20 14:00:15.792, 2022-03-20 14:00:16.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62402129173, -0.17672650516, -0.69429260492, -0.31196632981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50347, H, 0, 2022-03-20 14:00:16.792, 2022-03-20 14:00:17.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62405228615, -0.17673256993, -0.69427090883, -0.31194907427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50348, H, 0, 2022-03-20 14:00:17.792, 2022-03-20 14:00:18.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62408739328, -0.17673815787, -0.69424867630, -0.31192520261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50349, H, 0, 2022-03-20 14:00:18.792, 2022-03-20 14:00:19.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62410545349, -0.17674601078, -0.69423425198, -0.31191661954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50350, H, 0, 2022-03-20 14:00:19.792, 2022-03-20 14:00:20.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62412846088, -0.17676617205, -0.69421046972, -0.31191220880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50351, H, 0, 2022-03-20 14:00:20.792, 2022-03-20 14:00:21.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62414914370, -0.17678520083, -0.69419109821, -0.31190311909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50352, H, 0, 2022-03-20 14:00:21.792, 2022-03-20 14:00:22.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62416815758, -0.17679841816, -0.69417285919, -0.31189811230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50353, H, 0, 2022-03-20 14:00:22.792, 2022-03-20 14:00:23.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62419939041, -0.17680610716, -0.69415050745, -0.31188112497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50354, H, 0, 2022-03-20 14:00:23.792, 2022-03-20 14:00:24.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62421846390, -0.17682126164, -0.69413363934, -0.31187191606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50355, H, 0, 2022-03-20 14:00:24.792, 2022-03-20 14:00:25.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62423497438, -0.17684431374, -0.69411295652, -0.31187170744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50356, H, 0, 2022-03-20 14:00:25.792, 2022-03-20 14:00:26.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62424457073, -0.17687512934, -0.69409525394, -0.31187453866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50357, H, 0, 2022-03-20 14:00:26.792, 2022-03-20 14:00:27.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62426173687, -0.17690104246, -0.69407284260, -0.31187537313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50358, H, 0, 2022-03-20 14:00:27.792, 2022-03-20 14:00:28.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62429141998, -0.17691092193, -0.69405084848, -0.31185925007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50359, H, 0, 2022-03-20 14:00:28.792, 2022-03-20 14:00:29.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431168556, -0.17691774666, -0.69403207302, -0.31185653806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50360, H, 0, 2022-03-20 14:00:29.792, 2022-03-20 14:00:30.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62433457375, -0.17693246901, -0.69401478767, -0.31184086204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50361, H, 0, 2022-03-20 14:00:30.792, 2022-03-20 14:00:31.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62435805798, -0.17694668472, -0.69399434328, -0.31183126569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50362, H, 0, 2022-03-20 14:00:31.792, 2022-03-20 14:00:32.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62438130379, -0.17696121335, -0.69397377968, -0.31182229519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50363, H, 0, 2022-03-20 14:00:32.792, 2022-03-20 14:00:33.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62440282106, -0.17697404325, -0.69395512342, -0.31181338429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50364, H, 0, 2022-03-20 14:00:33.792, 2022-03-20 14:00:34.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62442833185, -0.17698454857, -0.69393557310, -0.31179979444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50365, H, 0, 2022-03-20 14:00:34.792, 2022-03-20 14:00:35.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62445759773, -0.17699110508, -0.69391524792, -0.31178265810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50366, H, 0, 2022-03-20 14:00:35.792, 2022-03-20 14:00:36.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62447917461, -0.17700262368, -0.69389563799, -0.31177657843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50367, H, 0, 2022-03-20 14:00:36.792, 2022-03-20 14:00:37.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62449729443, -0.17702320218, -0.69387418032, -0.31177636981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50368, H, 0, 2022-03-20 14:00:37.792, 2022-03-20 14:00:38.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62451517582, -0.17704664171, -0.69385659695, -0.31176644564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50369, H, 0, 2022-03-20 14:00:38.792, 2022-03-20 14:00:39.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62453186512, -0.17706696689, -0.69384104013, -0.31175613403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50370, H, 0, 2022-03-20 14:00:39.792, 2022-03-20 14:00:40.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62455552816, -0.17708098888, -0.69381779432, -0.31175240874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50371, H, 0, 2022-03-20 14:00:40.792, 2022-03-20 14:00:41.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62457633018, -0.17709773779, -0.69379943609, -0.31174209714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50372, H, 0, 2022-03-20 14:00:41.792, 2022-03-20 14:00:42.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62459397316, -0.17711897194, -0.69377952814, -0.31173899770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50373, H, 0, 2022-03-20 14:00:42.792, 2022-03-20 14:00:43.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62462049723, -0.17713466287, -0.69375973940, -0.31172102690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50374, H, 0, 2022-03-20 14:00:43.792, 2022-03-20 14:00:44.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62464022636, -0.17714619637, -0.69374078512, -0.31171706319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50375, H, 0, 2022-03-20 14:00:44.792, 2022-03-20 14:00:45.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62466496229, -0.17715658247, -0.69372129440, -0.31170496345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50376, H, 0, 2022-03-20 14:00:45.792, 2022-03-20 14:00:46.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62468993664, -0.17716950178, -0.69369882345, -0.31169757247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50377, H, 0, 2022-03-20 14:00:46.792, 2022-03-20 14:00:47.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62471264601, -0.17718337476, -0.69367909431, -0.31168797612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50378, H, 0, 2022-03-20 14:00:47.792, 2022-03-20 14:00:48.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62473416328, -0.17719949782, -0.69365864992, -0.31168130040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50379, H, 0, 2022-03-20 14:00:48.792, 2022-03-20 14:00:49.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62475633621, -0.17721113563, -0.69364178181, -0.31166791916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50380, H, 0, 2022-03-20 14:00:49.792, 2022-03-20 14:00:50.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62477803230, -0.17722387612, -0.69362205267, -0.31166094542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50381, H, 0, 2022-03-20 14:00:50.792, 2022-03-20 14:00:51.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62479543686, -0.17724853754, -0.69360089302, -0.31165918708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50382, H, 0, 2022-03-20 14:00:51.792, 2022-03-20 14:00:52.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62481254339, -0.17726942897, -0.69358211756, -0.31165483594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50383, H, 0, 2022-03-20 14:00:52.792, 2022-03-20 14:00:53.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62482756376, -0.17729772627, -0.69356054068, -0.31165656447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50384, H, 0, 2022-03-20 14:00:53.792, 2022-03-20 14:00:54.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62484955788, -0.17730955780, -0.69354498386, -0.31164026260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50385, H, 0, 2022-03-20 14:00:54.792, 2022-03-20 14:00:55.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62487304211, -0.17733234167, -0.69352096319, -0.31163382530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50386, H, 0, 2022-03-20 14:00:55.792, 2022-03-20 14:00:56.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62489271164, -0.17734843493, -0.69350242615, -0.31162634492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50387, H, 0, 2022-03-20 14:00:56.792, 2022-03-20 14:00:57.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62491506338, -0.17736347020, -0.69348078966, -0.31162118912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50388, H, 0, 2022-03-20 14:00:57.792, 2022-03-20 14:00:58.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62493312359, -0.17737956345, -0.69346380234, -0.31161358953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50389, H, 0, 2022-03-20 14:00:58.792, 2022-03-20 14:00:59.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62496101856, -0.17739076912, -0.69343996048, -0.31160438061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50390, H, 0, 2022-03-20 14:00:59.792, 2022-03-20 14:01:00.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62498140335, -0.17740522325, -0.69342470169, -0.31158918142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50391, H, 0, 2022-03-20 14:01:00.792, 2022-03-20 14:01:01.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500798702, -0.17741492391, -0.69340169430, -0.31158146262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50392, H, 0, 2022-03-20 14:01:01.792, 2022-03-20 14:01:02.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503367662, -0.17742519081, -0.69338274002, -0.31156632304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50393, H, 0, 2022-03-20 14:01:02.792, 2022-03-20 14:01:03.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62505149841, -0.17744314671, -0.69336360693, -0.31156286597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50394, H, 0, 2022-03-20 14:01:03.792, 2022-03-20 14:01:04.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62506312132, -0.17746351659, -0.69334757328, -0.31156370044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50395, H, 0, 2022-03-20 14:01:04.792, 2022-03-20 14:01:05.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62509626150, -0.17747050524, -0.69332581758, -0.31154161692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50396, H, 0, 2022-03-20 14:01:05.792, 2022-03-20 14:01:06.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62512063980, -0.17748633027, -0.69330352545, -0.31153330207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50397, H, 0, 2022-03-20 14:01:06.792, 2022-03-20 14:01:07.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62513488531, -0.17751461267, -0.69328421354, -0.31153157353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
50398, H, 0, 2022-03-20 14:01:07.792, 2022-03-20 14:01:08.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62515097857, -0.17754004896, -0.69326418638, -0.31152939796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.455185, 1523096.907775, 605.922185
