MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:55:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-01 00:01:09.617 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31127, H, 0, 2022-07-01 08:39:56.634, 2022-07-01 08:39:57.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17497681081,  0.28373193741, -0.45363888144, -0.82649320364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31128, H, 0, 2022-07-01 08:39:57.634, 2022-07-01 08:39:58.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17499776185,  0.28375014663, -0.45363527536, -0.82648450136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31129, H, 0, 2022-07-01 08:39:58.634, 2022-07-01 08:39:59.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17500063777,  0.28376522660, -0.45363873243, -0.82647687197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31130, H, 0, 2022-07-01 08:39:59.634, 2022-07-01 08:40:00.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17501129210,  0.28377887607, -0.45364436507, -0.82646679878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31131, H, 0, 2022-07-01 08:40:00.634, 2022-07-01 08:40:01.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17501458526,  0.28379747272, -0.45364356041, -0.82646018267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31132, H, 0, 2022-07-01 08:40:01.634, 2022-07-01 08:40:02.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17503608763,  0.28381380439, -0.45364081860, -0.82645153999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31133, H, 0, 2022-07-01 08:40:02.634, 2022-07-01 08:40:03.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17505756021,  0.28382956982, -0.45363697410, -0.82644367218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31134, H, 0, 2022-07-01 08:40:03.634, 2022-07-01 08:40:04.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17507055402,  0.28384974599, -0.45364093781, -0.82643181086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31135, H, 0, 2022-07-01 08:40:04.634, 2022-07-01 08:40:05.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17508748174,  0.28386548162, -0.45363968611, -0.82642346621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31136, H, 0, 2022-07-01 08:40:05.634, 2022-07-01 08:40:06.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17508468032,  0.28388267756, -0.45364630222, -0.82641452551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31137, H, 0, 2022-07-01 08:40:06.634, 2022-07-01 08:40:07.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17509572208,  0.28390058875, -0.45365190506, -0.82640302181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31138, H, 0, 2022-07-01 08:40:07.634, 2022-07-01 08:40:08.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17510999739,  0.28391417861, -0.45365008712, -0.82639628649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31139, H, 0, 2022-07-01 08:40:08.634, 2022-07-01 08:40:09.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17513124645,  0.28393504024, -0.45364600420, -0.82638686895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31140, H, 0, 2022-07-01 08:40:09.634, 2022-07-01 08:40:10.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17514801025,  0.28395557404, -0.45364424586, -0.82637721300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31141, H, 0, 2022-07-01 08:40:10.634, 2022-07-01 08:40:11.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17515887320,  0.28397548199, -0.45364281535, -0.82636886835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31142, H, 0, 2022-07-01 08:40:11.634, 2022-07-01 08:40:12.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17517226934,  0.28399282694, -0.45364299417, -0.82635998726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31143, H, 0, 2022-07-01 08:40:12.634, 2022-07-01 08:40:13.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17518803477,  0.28400832415, -0.45364034176, -0.82635271549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31144, H, 0, 2022-07-01 08:40:13.634, 2022-07-01 08:40:14.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17519886792,  0.28401947021, -0.45364356041, -0.82634484768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31145, H, 0, 2022-07-01 08:40:14.634, 2022-07-01 08:40:15.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17521615326,  0.28403753042, -0.45364370942, -0.82633489370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31146, H, 0, 2022-07-01 08:40:15.634, 2022-07-01 08:40:16.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17522992194,  0.28405317664, -0.45363992453, -0.82632869482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31147, H, 0, 2022-07-01 08:40:16.634, 2022-07-01 08:40:17.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17525084317,  0.28407201171, -0.45363709331, -0.82631933689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31148, H, 0, 2022-07-01 08:40:17.634, 2022-07-01 08:40:18.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17526797950,  0.28409373760, -0.45364028215, -0.82630646229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31149, H, 0, 2022-07-01 08:40:18.634, 2022-07-01 08:40:19.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17527684569,  0.28410708904, -0.45363819599, -0.82630115747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31150, H, 0, 2022-07-01 08:40:19.634, 2022-07-01 08:40:20.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17530389130,  0.28412809968, -0.45363447070, -0.82629024982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31151, H, 0, 2022-07-01 08:40:20.634, 2022-07-01 08:40:21.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17532342672,  0.28414884210, -0.45362937450, -0.82628172636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31152, H, 0, 2022-07-01 08:40:21.634, 2022-07-01 08:40:22.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17532838881,  0.28416275978, -0.45363250375, -0.82627415657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31153, H, 0, 2022-07-01 08:40:22.634, 2022-07-01 08:40:23.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17533148825,  0.28417411447, -0.45364058018, -0.82626521587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31154, H, 0, 2022-07-01 08:40:23.634, 2022-07-01 08:40:24.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17533425987,  0.28419044614, -0.45365035534, -0.82625365257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31155, H, 0, 2022-07-01 08:40:24.634, 2022-07-01 08:40:25.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17534820735,  0.28420630097, -0.45364540815, -0.82624793053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31156, H, 0, 2022-07-01 08:40:25.634, 2022-07-01 08:40:26.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17536400259,  0.28422495723, -0.45364362001, -0.82623910904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31157, H, 0, 2022-07-01 08:40:26.634, 2022-07-01 08:40:27.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17537184060,  0.28423839808, -0.45364874601, -0.82623004913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31158, H, 0, 2022-07-01 08:40:27.634, 2022-07-01 08:40:28.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17539513111,  0.28426063061, -0.45364496112, -0.82621949911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31159, H, 0, 2022-07-01 08:40:28.634, 2022-07-01 08:40:29.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17541569471,  0.28428024054, -0.45364412665, -0.82620882988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31160, H, 0, 2022-07-01 08:40:29.634, 2022-07-01 08:40:30.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17543718219,  0.28429931402, -0.45363900065, -0.82620054483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31161, H, 0, 2022-07-01 08:40:30.634, 2022-07-01 08:40:31.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17543891072,  0.28431317210, -0.45364493132, -0.82619214058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31162, H, 0, 2022-07-01 08:40:31.634, 2022-07-01 08:40:32.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17545717955,  0.28432935476, -0.45364150405, -0.82618457079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31163, H, 0, 2022-07-01 08:40:32.634, 2022-07-01 08:40:33.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17547342181,  0.28434649110, -0.45364215970, -0.82617491484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31164, H, 0, 2022-07-01 08:40:33.634, 2022-07-01 08:40:34.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17547824979,  0.28435963392, -0.45364266634, -0.82616907358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31165, H, 0, 2022-07-01 08:40:34.634, 2022-07-01 08:40:35.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17548719049,  0.28437781334, -0.45364469290, -0.82615977526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31166, H, 0, 2022-07-01 08:40:35.634, 2022-07-01 08:40:36.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17550295591,  0.28439250588, -0.45364940166, -0.82614880800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31167, H, 0, 2022-07-01 08:40:36.634, 2022-07-01 08:40:37.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17550604045,  0.28441160917, -0.45365205407, -0.82614010572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31168, H, 0, 2022-07-01 08:40:37.634, 2022-07-01 08:40:38.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17552398145,  0.28443321586, -0.45364764333, -0.82613128424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31169, H, 0, 2022-07-01 08:40:38.634, 2022-07-01 08:40:39.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17554013431,  0.28444755077, -0.45364737511, -0.82612305880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31170, H, 0, 2022-07-01 08:40:39.634, 2022-07-01 08:40:40.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17556095123,  0.28446874022, -0.45364728570, -0.82611137629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31171, H, 0, 2022-07-01 08:40:40.634, 2022-07-01 08:40:41.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17557072639,  0.28448465466, -0.45364397764, -0.82610565424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31172, H, 0, 2022-07-01 08:40:41.634, 2022-07-01 08:40:42.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17558078468,  0.28449940681, -0.45364797115, -0.82609623671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31173, H, 0, 2022-07-01 08:40:42.634, 2022-07-01 08:40:43.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17559322715,  0.28451576829, -0.45365068316, -0.82608646154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31174, H, 0, 2022-07-01 08:40:43.634, 2022-07-01 08:40:44.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17560817301,  0.28453075886, -0.45364949107, -0.82607877254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31175, H, 0, 2022-07-01 08:40:44.634, 2022-07-01 08:40:45.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17562127113,  0.28454583883, -0.45364907384, -0.82607102394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31176, H, 0, 2022-07-01 08:40:45.634, 2022-07-01 08:40:46.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17563542724,  0.28456446528, -0.45364904404, -0.82606160641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31177, H, 0, 2022-07-01 08:40:46.634, 2022-07-01 08:40:47.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17565855384,  0.28458324075, -0.45365151763, -0.82604885101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31178, H, 0, 2022-07-01 08:40:47.634, 2022-07-01 08:40:48.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17567603290,  0.28460675478, -0.45364904404, -0.82603842020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31179, H, 0, 2022-07-01 08:40:48.634, 2022-07-01 08:40:49.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17569550872,  0.28462502360, -0.45364546776, -0.82602995634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31180, H, 0, 2022-07-01 08:40:49.634, 2022-07-01 08:40:50.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17571142316,  0.28464338183, -0.45364397764, -0.82602107525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31181, H, 0, 2022-07-01 08:40:50.634, 2022-07-01 08:40:51.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17572067678,  0.28465536237, -0.45364761353, -0.82601296902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31182, H, 0, 2022-07-01 08:40:51.634, 2022-07-01 08:40:52.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17573460937,  0.28467047215, -0.45364359021, -0.82600700855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31183, H, 0, 2022-07-01 08:40:52.634, 2022-07-01 08:40:53.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17575818300,  0.28468993306, -0.45364227891, -0.82599598169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31184, H, 0, 2022-07-01 08:40:53.634, 2022-07-01 08:40:54.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17577306926,  0.28470844030, -0.45364019275, -0.82598757744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31185, H, 0, 2022-07-01 08:40:54.634, 2022-07-01 08:40:55.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17578141391,  0.28472647071, -0.45364207029, -0.82597857714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31186, H, 0, 2022-07-01 08:40:55.634, 2022-07-01 08:40:56.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17579784989,  0.28474450111, -0.45364394784, -0.82596784830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31187, H, 0, 2022-07-01 08:40:56.634, 2022-07-01 08:40:57.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17581394315,  0.28476411104, -0.45364156365, -0.82595896721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31188, H, 0, 2022-07-01 08:40:57.634, 2022-07-01 08:40:58.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17582584918,  0.28478160501, -0.45364260674, -0.82594978809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31189, H, 0, 2022-07-01 08:40:58.634, 2022-07-01 08:40:59.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17584025860,  0.28480121493, -0.45363986492, -0.82594150305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31190, H, 0, 2022-07-01 08:40:59.634, 2022-07-01 08:41:00.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17585052550,  0.28481420875, -0.45364052057, -0.82593446970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31191, H, 0, 2022-07-01 08:41:00.634, 2022-07-01 08:41:01.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17586271465,  0.28483125567, -0.45364555717, -0.82592320442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31192, H, 0, 2022-07-01 08:41:01.634, 2022-07-01 08:41:02.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17587321997,  0.28484600782, -0.45364534855, -0.82591599226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31193, H, 0, 2022-07-01 08:41:02.634, 2022-07-01 08:41:03.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17588169873,  0.28486371040, -0.45364841819, -0.82590639591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31194, H, 0, 2022-07-01 08:41:03.634, 2022-07-01 08:41:04.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17588895559,  0.28487661481, -0.45364937186, -0.82589989901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31195, H, 0, 2022-07-01 08:41:04.634, 2022-07-01 08:41:05.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17589375377,  0.28489321470, -0.45365184546, -0.82589179277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
31196, H, 0, 2022-07-01 08:41:05.634, 2022-07-01 08:41:06.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17590789497,  0.28490781784, -0.45365631580, -0.82588130236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.211727, 1009448.612041, 594.678727
