MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:15:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 13:20:23.572 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6464, H, 0, 2022-08-11 16:56:37.580, 2022-08-11 16:56:39.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09075615555, -0.38932907581,  0.39815175533,  0.82562786341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6465, H, 0, 2022-08-11 16:56:39.580, 2022-08-11 16:56:41.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09081315249, -0.38946902752,  0.39808127284,  0.82558959723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6466, H, 0, 2022-08-11 16:56:41.580, 2022-08-11 16:56:43.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09087775648, -0.38961076736,  0.39801466465,  0.82554769516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6467, H, 0, 2022-08-11 16:56:43.580, 2022-08-11 16:56:45.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09092916548, -0.38975527883,  0.39794981480,  0.82550507784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6468, H, 0, 2022-08-11 16:56:45.580, 2022-08-11 16:56:47.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09097817540, -0.38990160823,  0.39787462354,  0.82546681166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6469, H, 0, 2022-08-11 16:56:47.580, 2022-08-11 16:56:49.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09103087336, -0.39004817605,  0.39780312777,  0.82542622089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6470, H, 0, 2022-08-11 16:56:49.580, 2022-08-11 16:56:51.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09108840674, -0.39019888639,  0.39772775769,  0.82538497448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6471, H, 0, 2022-08-11 16:56:51.580, 2022-08-11 16:56:53.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09112495929, -0.39034843445,  0.39765363932,  0.82534593344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6472, H, 0, 2022-08-11 16:56:53.580, 2022-08-11 16:56:55.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09117783606, -0.39049258828,  0.39757701755,  0.82530885935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6473, H, 0, 2022-08-11 16:56:55.580, 2022-08-11 16:56:57.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09122830629, -0.39064621925,  0.39750432968,  0.82526552677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6474, H, 0, 2022-08-11 16:56:57.580, 2022-08-11 16:56:59.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09128164500, -0.39079025388,  0.39743536711,  0.82522469759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6475, H, 0, 2022-08-11 16:56:59.580, 2022-08-11 16:57:01.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09134017676, -0.39093533158,  0.39736464620,  0.82518357038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6476, H, 0, 2022-08-11 16:57:01.580, 2022-08-11 16:57:03.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09139035642, -0.39109164476,  0.39728701115,  0.82514131069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6477, H, 0, 2022-08-11 16:57:03.580, 2022-08-11 16:57:05.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09143882990, -0.39123815298,  0.39721733332,  0.82510000467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6478, H, 0, 2022-08-11 16:57:05.580, 2022-08-11 16:57:07.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09149843454, -0.39138928056,  0.39714002609,  0.82505893707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6479, H, 0, 2022-08-11 16:57:07.580, 2022-08-11 16:57:09.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09154763073, -0.39154395461,  0.39706757665,  0.82501494884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6480, H, 0, 2022-08-11 16:57:09.580, 2022-08-11 16:57:11.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09160076082, -0.39169451594,  0.39699253440,  0.82497370243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6481, H, 0, 2022-08-11 16:57:11.580, 2022-08-11 16:57:13.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09165299684, -0.39184281230,  0.39691993594,  0.82493245602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6482, H, 0, 2022-08-11 16:57:13.580, 2022-08-11 16:57:15.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09171071649, -0.39199528098,  0.39685004950,  0.82488721609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6483, H, 0, 2022-08-11 16:57:15.580, 2022-08-11 16:57:17.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09174911678, -0.39214798808,  0.39677199721,  0.82484787703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6484, H, 0, 2022-08-11 16:57:17.580, 2022-08-11 16:57:19.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09180602431, -0.39229699969,  0.39669916034,  0.82480573654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6485, H, 0, 2022-08-11 16:57:19.580, 2022-08-11 16:57:21.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09184749424, -0.39245370030,  0.39661744237,  0.82476586103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6486, H, 0, 2022-08-11 16:57:21.580, 2022-08-11 16:57:23.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09189682454, -0.39260452986,  0.39654412866,  0.82472383976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6487, H, 0, 2022-08-11 16:57:23.580, 2022-08-11 16:57:25.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09195549786, -0.39276149869,  0.39647501707,  0.82467579842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6488, H, 0, 2022-08-11 16:57:25.580, 2022-08-11 16:57:27.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09202101827, -0.39290669560,  0.39640367031,  0.82463359833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6489, H, 0, 2022-08-11 16:57:27.580, 2022-08-11 16:57:29.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09206967801, -0.39306318760,  0.39632487297,  0.82459145784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6490, H, 0, 2022-08-11 16:57:29.580, 2022-08-11 16:57:31.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09213187546, -0.39321538806,  0.39624848962,  0.82454866171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6491, H, 0, 2022-08-11 16:57:31.580, 2022-08-11 16:57:33.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09218972921, -0.39336797595,  0.39618146420,  0.82450163364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6492, H, 0, 2022-08-11 16:57:33.580, 2022-08-11 16:57:35.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09224607795, -0.39352017641,  0.39611196518,  0.82445609570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6493, H, 0, 2022-08-11 16:57:35.580, 2022-08-11 16:57:37.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09230735153, -0.39367258549,  0.39603915811,  0.82441145182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6494, H, 0, 2022-08-11 16:57:37.580, 2022-08-11 16:57:39.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09235062450, -0.39382463694,  0.39596211910,  0.82437098026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6495, H, 0, 2022-08-11 16:57:39.580, 2022-08-11 16:57:41.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09240368754, -0.39398333430,  0.39588624239,  0.82432568073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6496, H, 0, 2022-08-11 16:57:41.580, 2022-08-11 16:57:43.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09246379882, -0.39412936568,  0.39581423998,  0.82428365946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6497, H, 0, 2022-08-11 16:57:43.580, 2022-08-11 16:57:45.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09250821918, -0.39429312944,  0.39573618770,  0.82423782349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6498, H, 0, 2022-08-11 16:57:45.580, 2022-08-11 16:57:47.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09256763756, -0.39443960786,  0.39566200972,  0.82419669628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6499, H, 0, 2022-08-11 16:57:47.580, 2022-08-11 16:57:49.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09261033684, -0.39459809661,  0.39558839798,  0.82415139675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6500, H, 0, 2022-08-11 16:57:49.580, 2022-08-11 16:57:51.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09266682714, -0.39474895597,  0.39550873637,  0.82411098480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6501, H, 0, 2022-08-11 16:57:51.580, 2022-08-11 16:57:53.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09272886813, -0.39490216970,  0.39544039965,  0.82406342030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6502, H, 0, 2022-08-11 16:57:53.580, 2022-08-11 16:57:55.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09278436750, -0.39505511522,  0.39536666870,  0.82401925325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6503, H, 0, 2022-08-11 16:57:55.580, 2022-08-11 16:57:57.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09284218401, -0.39520886540,  0.39529323578,  0.82397425175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6504, H, 0, 2022-08-11 16:57:57.580, 2022-08-11 16:57:59.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09288959950, -0.39536330104,  0.39522013068,  0.82392984629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6505, H, 0, 2022-08-11 16:57:59.580, 2022-08-11 16:58:01.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09295795858, -0.39551800489,  0.39514672756,  0.82388311625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6506, H, 0, 2022-08-11 16:58:01.580, 2022-08-11 16:58:03.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09300498664, -0.39567202330,  0.39507070184,  0.82384032011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6507, H, 0, 2022-08-11 16:58:03.580, 2022-08-11 16:58:05.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09305790812, -0.39582341909,  0.39499211311,  0.82379931211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6508, H, 0, 2022-08-11 16:58:05.580, 2022-08-11 16:58:07.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09309966862, -0.39598470926,  0.39491948485,  0.82375186682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6509, H, 0, 2022-08-11 16:58:07.580, 2022-08-11 16:58:09.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09315789491, -0.39614135027,  0.39483630657,  0.82370984554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6510, H, 0, 2022-08-11 16:58:09.580, 2022-08-11 16:58:11.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09321941435, -0.39628762007,  0.39477127790,  0.82366371155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6511, H, 0, 2022-08-11 16:58:11.580, 2022-08-11 16:58:13.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09326605499, -0.39644649625,  0.39469546080,  0.82361829281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6512, H, 0, 2022-08-11 16:58:13.580, 2022-08-11 16:58:15.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09333775938, -0.39659520984,  0.39462795854,  0.82357090712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6513, H, 0, 2022-08-11 16:58:15.580, 2022-08-11 16:58:17.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09338925034, -0.39675146341,  0.39454731345,  0.82352846861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6514, H, 0, 2022-08-11 16:58:17.580, 2022-08-11 16:58:19.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09343308210, -0.39690905809,  0.39447149634,  0.82348388433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6515, H, 0, 2022-08-11 16:58:19.580, 2022-08-11 16:58:21.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09349850565, -0.39706099033,  0.39439725876,  0.82343876362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6516, H, 0, 2022-08-11 16:58:21.580, 2022-08-11 16:58:23.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09354080260, -0.39721611142,  0.39431768656,  0.82339727879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6517, H, 0, 2022-08-11 16:58:23.580, 2022-08-11 16:58:25.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09360955656, -0.39736628532,  0.39425215125,  0.82334834337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6518, H, 0, 2022-08-11 16:58:25.580, 2022-08-11 16:58:27.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09365164489, -0.39752516150,  0.39417344332,  0.82330459356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6519, H, 0, 2022-08-11 16:58:27.580, 2022-08-11 16:58:29.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09370663762, -0.39767509699,  0.39409860969,  0.82326173782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6520, H, 0, 2022-08-11 16:58:29.580, 2022-08-11 16:58:31.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09375651926, -0.39783731103,  0.39401930571,  0.82321560383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6521, H, 0, 2022-08-11 16:58:31.580, 2022-08-11 16:58:33.580,    2.000, -0.000007,  0.000000000,  0.000000000,  0.000000000,  0.09381240606, -0.39798963070,  0.39394935966,  0.82316911221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308321, 963415.808324, 592.775321
6522, H, 0, 2022-08-11 16:58:33.580, 2022-08-11 16:58:35.580,    2.000, -0.000002,  0.000026261,  0.000018475,  0.000022949,  0.09384973347, -0.39811402559,  0.39387547970,  0.82314002514, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308314, 963414.344228, 592.775314
6523, H, 0, 2022-08-11 16:58:35.580, 2022-08-11 16:58:37.580,    2.000,  0.000000, -0.000099356, -0.000069885, -0.000086831,  0.09381640702, -0.39811274409,  0.39383965731,  0.82316160202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6524, H, 0, 2022-08-11 16:58:37.580, 2022-08-11 16:58:39.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09376602620, -0.39805680513,  0.39380869269,  0.82320922613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6525, H, 0, 2022-08-11 16:58:39.580, 2022-08-11 16:58:41.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09372490644, -0.39799347520,  0.39379280806,  0.82325214148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6526, H, 0, 2022-08-11 16:58:41.580, 2022-08-11 16:58:43.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09363690019, -0.39792332053,  0.39376103878,  0.82331126928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6527, H, 0, 2022-08-11 16:58:43.580, 2022-08-11 16:58:45.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09355793893, -0.39783778787,  0.39373353124,  0.82337468863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6528, H, 0, 2022-08-11 16:58:45.580, 2022-08-11 16:58:47.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09347701073, -0.39775055647,  0.39370912313,  0.82343775034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6529, H, 0, 2022-08-11 16:58:47.580, 2022-08-11 16:58:49.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09339747578, -0.39765921235,  0.39368948340,  0.82350021601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6530, H, 0, 2022-08-11 16:58:49.580, 2022-08-11 16:58:51.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09331081063, -0.39756175876,  0.39367297292,  0.82356500626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6531, H, 0, 2022-08-11 16:58:51.580, 2022-08-11 16:58:53.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09323720634, -0.39746060967,  0.39365795255,  0.82362931967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6532, H, 0, 2022-08-11 16:58:53.580, 2022-08-11 16:58:55.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09314846247, -0.39735415578,  0.39363414049,  0.82370209694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6533, H, 0, 2022-08-11 16:58:55.580, 2022-08-11 16:58:57.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09304267913, -0.39724829793,  0.39361512661,  0.82377421856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
6534, H, 0, 2022-08-11 16:58:57.580, 2022-08-11 16:58:59.580,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09294442087, -0.39714363217,  0.39358526468,  0.82385003567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308312, 963413.856196, 592.775312
