MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:23:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-01 00:01:10.078 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53708, H, 0, 2022-08-01 14:56:18.108, 2022-08-01 14:56:19.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02733562328, -0.39536806941,  0.40085536242,  0.82598537207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53709, H, 0, 2022-08-01 14:56:19.108, 2022-08-01 14:56:20.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02734898403, -0.39539587498,  0.40084511042,  0.82597661018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53710, H, 0, 2022-08-01 14:56:20.108, 2022-08-01 14:56:21.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02735885791, -0.39542230964,  0.40083935857,  0.82596641779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53711, H, 0, 2022-08-01 14:56:21.108, 2022-08-01 14:56:22.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02738202177, -0.39545434713,  0.40084236860,  0.82594883442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53712, H, 0, 2022-08-01 14:56:22.108, 2022-08-01 14:56:23.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02740014344, -0.39547890425,  0.40083968639,  0.82593780756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53713, H, 0, 2022-08-01 14:56:23.108, 2022-08-01 14:56:24.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02740200236, -0.39550629258,  0.40083470941,  0.82592701912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53714, H, 0, 2022-08-01 14:56:24.108, 2022-08-01 14:56:25.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02742253803, -0.39553645253,  0.40082955360,  0.82591438293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53715, H, 0, 2022-08-01 14:56:25.108, 2022-08-01 14:56:26.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02743546106, -0.39556482434,  0.40082719922,  0.82590150833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53716, H, 0, 2022-08-01 14:56:26.108, 2022-08-01 14:56:27.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02744425647, -0.39559507370,  0.40082284808,  0.82588887215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53717, H, 0, 2022-08-01 14:56:27.108, 2022-08-01 14:56:28.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02746055834, -0.39561825991,  0.40081664920,  0.82588022947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53718, H, 0, 2022-08-01 14:56:28.108, 2022-08-01 14:56:29.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02746798843, -0.39564740658,  0.40080797672,  0.82587021589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53719, H, 0, 2022-08-01 14:56:29.108, 2022-08-01 14:56:30.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02747580037, -0.39566919208,  0.40080249310,  0.82586216927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53720, H, 0, 2022-08-01 14:56:30.108, 2022-08-01 14:56:31.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02749124356, -0.39569804072,  0.40079712868,  0.82585042715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53721, H, 0, 2022-08-01 14:56:31.108, 2022-08-01 14:56:32.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02752350643, -0.39572960138,  0.40079969168,  0.82583302259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53722, H, 0, 2022-08-01 14:56:32.108, 2022-08-01 14:56:33.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02754235640, -0.39575633407,  0.40080028772,  0.82581925392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53723, H, 0, 2022-08-01 14:56:33.108, 2022-08-01 14:56:34.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02755649388, -0.39578482509,  0.40079471469,  0.82580786943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53724, H, 0, 2022-08-01 14:56:34.108, 2022-08-01 14:56:35.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02756776661, -0.39580783248,  0.40079131722,  0.82579809427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53725, H, 0, 2022-08-01 14:56:35.108, 2022-08-01 14:56:36.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02757850662, -0.39583775401,  0.40078711510,  0.82578545809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53726, H, 0, 2022-08-01 14:56:36.108, 2022-08-01 14:56:37.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02759117633, -0.39586520195,  0.40078148246,  0.82577461004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53727, H, 0, 2022-08-01 14:56:37.108, 2022-08-01 14:56:38.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02759503014, -0.39589515328,  0.40077844262,  0.82576155663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53728, H, 0, 2022-08-01 14:56:38.108, 2022-08-01 14:56:39.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02761295810, -0.39592683315,  0.40076643229,  0.82575160265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53729, H, 0, 2022-08-01 14:56:39.108, 2022-08-01 14:56:40.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02763347328, -0.39595398307,  0.40076607466,  0.82573807240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53730, H, 0, 2022-08-01 14:56:40.108, 2022-08-01 14:56:41.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02764266916, -0.39598181844,  0.40076246858,  0.82572621107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53731, H, 0, 2022-08-01 14:56:41.108, 2022-08-01 14:56:42.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02765203826, -0.39600840211,  0.40075734258,  0.82571560144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53732, H, 0, 2022-08-01 14:56:42.108, 2022-08-01 14:56:43.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02766713873, -0.39603465796,  0.40074953437,  0.82570630312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53733, H, 0, 2022-08-01 14:56:43.108, 2022-08-01 14:56:44.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02768831514, -0.39605939388,  0.40074804425,  0.82569444180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53734, H, 0, 2022-08-01 14:56:44.108, 2022-08-01 14:56:45.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02770916373, -0.39608818293,  0.40074908733,  0.82567942142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53735, H, 0, 2022-08-01 14:56:45.108, 2022-08-01 14:56:46.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02771862596, -0.39611855149,  0.40073943138,  0.82566922903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53736, H, 0, 2022-08-01 14:56:46.108, 2022-08-01 14:56:47.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02772879787, -0.39614582062,  0.40074056387,  0.82565528154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53737, H, 0, 2022-08-01 14:56:47.108, 2022-08-01 14:56:48.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02774410509, -0.39617180824,  0.40073484182,  0.82564502954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53738, H, 0, 2022-08-01 14:56:48.108, 2022-08-01 14:56:49.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02777810208, -0.39619842172,  0.40073412657,  0.82563149929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53739, H, 0, 2022-08-01 14:56:49.108, 2022-08-01 14:56:50.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02779771946, -0.39622423053,  0.40073513985,  0.82561796904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53740, H, 0, 2022-08-01 14:56:50.108, 2022-08-01 14:56:51.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02780831233, -0.39625242352,  0.40073075891,  0.82560616732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53741, H, 0, 2022-08-01 14:56:51.108, 2022-08-01 14:56:52.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02782141231, -0.39627748728,  0.40072679520,  0.82559561729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53742, H, 0, 2022-08-01 14:56:52.108, 2022-08-01 14:56:53.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02783257514, -0.39630723000,  0.40072837472,  0.82558023930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53743, H, 0, 2022-08-01 14:56:53.108, 2022-08-01 14:56:54.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02784048580, -0.39633429050,  0.40071904659,  0.82557147741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53744, H, 0, 2022-08-01 14:56:54.108, 2022-08-01 14:56:55.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02784627676, -0.39636453986,  0.40070882440,  0.82556176186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53745, H, 0, 2022-08-01 14:56:55.108, 2022-08-01 14:56:56.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02786294743, -0.39639472961,  0.40070605278,  0.82554799318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53746, H, 0, 2022-08-01 14:56:56.108, 2022-08-01 14:56:57.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02787774615, -0.39641988277,  0.40070247650,  0.82553714514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53747, H, 0, 2022-08-01 14:56:57.108, 2022-08-01 14:56:58.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02789574675, -0.39644557238,  0.40070033073,  0.82552528381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53748, H, 0, 2022-08-01 14:56:58.108, 2022-08-01 14:56:59.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02791109867, -0.39647686481,  0.40069165826,  0.82551395893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53749, H, 0, 2022-08-01 14:56:59.108, 2022-08-01 14:57:00.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02792729810, -0.39650052786,  0.40069320798,  0.82550126314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53750, H, 0, 2022-08-01 14:57:00.108, 2022-08-01 14:57:01.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02795630321, -0.39652678370,  0.40069591999,  0.82548636198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53751, H, 0, 2022-08-01 14:57:01.108, 2022-08-01 14:57:02.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02797335759, -0.39655342698,  0.40069258213,  0.82547461987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53752, H, 0, 2022-08-01 14:57:02.108, 2022-08-01 14:57:03.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02799074724, -0.39658534527,  0.40068668127,  0.82546156645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53753, H, 0, 2022-08-01 14:57:03.108, 2022-08-01 14:57:04.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02799909189, -0.39661383629,  0.40068191290,  0.82544988394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53754, H, 0, 2022-08-01 14:57:04.108, 2022-08-01 14:57:05.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02800773643, -0.39663958549,  0.40067300200,  0.82544153929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53755, H, 0, 2022-08-01 14:57:05.108, 2022-08-01 14:57:06.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02802819759, -0.39666709304,  0.40067461133,  0.82542687654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53756, H, 0, 2022-08-01 14:57:06.108, 2022-08-01 14:57:07.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02804696560, -0.39669212699,  0.40067780018,  0.82541263103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53757, H, 0, 2022-08-01 14:57:07.108, 2022-08-01 14:57:08.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02807662822, -0.39671874046,  0.40067636967,  0.82539951801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53758, H, 0, 2022-08-01 14:57:08.108, 2022-08-01 14:57:09.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02808039263, -0.39675128460,  0.40066841245,  0.82538759708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53759, H, 0, 2022-08-01 14:57:09.108, 2022-08-01 14:57:10.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02809876017, -0.39677560329,  0.40066626668,  0.82537633181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53760, H, 0, 2022-08-01 14:57:10.108, 2022-08-01 14:57:11.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02810482495, -0.39680460095,  0.40066123009,  0.82536464930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53761, H, 0, 2022-08-01 14:57:11.108, 2022-08-01 14:57:12.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02811120823, -0.39683070779,  0.40065318346,  0.82535576820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53762, H, 0, 2022-08-01 14:57:12.108, 2022-08-01 14:57:13.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02813099325, -0.39685836434,  0.40064957738,  0.82534354925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53763, H, 0, 2022-08-01 14:57:13.108, 2022-08-01 14:57:14.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02814917266, -0.39688268304,  0.40064805746,  0.82533198595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53764, H, 0, 2022-08-01 14:57:14.108, 2022-08-01 14:57:15.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02815510519, -0.39691665769,  0.40063703060,  0.82532078028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53765, H, 0, 2022-08-01 14:57:15.108, 2022-08-01 14:57:16.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02816599607, -0.39694729447,  0.40063357353,  0.82530736923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53766, H, 0, 2022-08-01 14:57:16.108, 2022-08-01 14:57:17.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02818635665, -0.39697390795,  0.40062946081,  0.82529586554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53767, H, 0, 2022-08-01 14:57:17.108, 2022-08-01 14:57:18.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02821085602, -0.39699894190,  0.40063235164,  0.82528162003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53768, H, 0, 2022-08-01 14:57:18.108, 2022-08-01 14:57:19.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02823377587, -0.39702481031,  0.40063250065,  0.82526826859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53769, H, 0, 2022-08-01 14:57:19.108, 2022-08-01 14:57:20.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02824168839, -0.39705657959,  0.40062728524,  0.82525527477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53770, H, 0, 2022-08-01 14:57:20.108, 2022-08-01 14:57:21.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02825964056, -0.39708179235,  0.40062391758,  0.82524412870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53771, H, 0, 2022-08-01 14:57:21.108, 2022-08-01 14:57:22.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02826899476, -0.39711114764,  0.40061587095,  0.82523363829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53772, H, 0, 2022-08-01 14:57:22.108, 2022-08-01 14:57:23.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02827463672, -0.39713606238,  0.40060663223,  0.82522588968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53773, H, 0, 2022-08-01 14:57:23.108, 2022-08-01 14:57:24.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02828314528, -0.39716792107,  0.40060687065,  0.82521015406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53774, H, 0, 2022-08-01 14:57:24.108, 2022-08-01 14:57:25.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02829894423, -0.39719593525,  0.40060034394,  0.82519930601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53775, H, 0, 2022-08-01 14:57:25.108, 2022-08-01 14:57:26.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02831264772, -0.39722293615,  0.40060031414,  0.82518589497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53776, H, 0, 2022-08-01 14:57:26.108, 2022-08-01 14:57:27.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02833717130, -0.39725068212,  0.40059965849,  0.82517200708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53777, H, 0, 2022-08-01 14:57:27.108, 2022-08-01 14:57:28.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02835777402, -0.39727598429,  0.40059986711,  0.82515901327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
53778, H, 0, 2022-08-01 14:57:28.108, 2022-08-01 14:57:29.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02837368287, -0.39730301499,  0.40059450269,  0.82514804602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.506329, 972843.666572, 592.973329
