MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:15:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-08 00:01:09.222 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41553, H, 0, 2022-03-08 11:33:42.243, 2022-03-08 11:33:43.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741199255, -0.25888711214, -0.68470722437, -0.17878189683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41554, H, 0, 2022-03-08 11:33:43.243, 2022-03-08 11:33:44.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741413832, -0.25888466835, -0.68470662832, -0.17877991498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41555, H, 0, 2022-03-08 11:33:44.243, 2022-03-08 11:33:45.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741032362, -0.25888466835, -0.68471038342, -0.17877942324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41556, H, 0, 2022-03-08 11:33:45.243, 2022-03-08 11:33:46.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741330385, -0.25888791680, -0.68470537663, -0.17878295481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41557, H, 0, 2022-03-08 11:33:46.243, 2022-03-08 11:33:47.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741002560, -0.25888592005, -0.68470835686, -0.17878636718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41558, H, 0, 2022-03-08 11:33:47.243, 2022-03-08 11:33:48.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741306543, -0.25888612866, -0.68470615149, -0.17878337204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41559, H, 0, 2022-03-08 11:33:48.243, 2022-03-08 11:33:49.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741384029, -0.25889179111, -0.68470257521, -0.17878609896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41560, H, 0, 2022-03-08 11:33:49.243, 2022-03-08 11:33:50.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741413832, -0.25889259577, -0.68470156193, -0.17878760397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41561, H, 0, 2022-03-08 11:33:50.243, 2022-03-08 11:33:51.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741890669, -0.25888499618, -0.68470174074, -0.17878031731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41562, H, 0, 2022-03-08 11:33:51.243, 2022-03-08 11:33:52.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741729736, -0.25888267159, -0.68470388651, -0.17878149450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41563, H, 0, 2022-03-08 11:33:52.243, 2022-03-08 11:33:53.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741485357, -0.25888898969, -0.68470233679, -0.17878724635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41564, H, 0, 2022-03-08 11:33:53.243, 2022-03-08 11:33:54.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741217136, -0.25889149308, -0.68470358849, -0.17878867686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41565, H, 0, 2022-03-08 11:33:54.243, 2022-03-08 11:33:55.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741300583, -0.25889137387, -0.68470203876, -0.17879188061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41566, H, 0, 2022-03-08 11:33:55.243, 2022-03-08 11:33:56.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741372108, -0.25889372826, -0.68470162153, -0.17878745496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41567, H, 0, 2022-03-08 11:33:56.243, 2022-03-08 11:33:57.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741407871, -0.25888991356, -0.68470323086, -0.17878547311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41568, H, 0, 2022-03-08 11:33:57.243, 2022-03-08 11:33:58.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741550922, -0.25888717175, -0.68470251560, -0.17878699303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41569, H, 0, 2022-03-08 11:33:58.243, 2022-03-08 11:33:59.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741610527, -0.25888952613, -0.68470156193, -0.17878501117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41570, H, 0, 2022-03-08 11:33:59.243, 2022-03-08 11:34:00.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741294622, -0.25889268517, -0.68470174074, -0.17879132926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41571, H, 0, 2022-03-08 11:34:00.243, 2022-03-08 11:34:01.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741503239, -0.25889039040, -0.68470126390, -0.17878891528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41572, H, 0, 2022-03-08 11:34:01.243, 2022-03-08 11:34:02.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741914511, -0.25888916850, -0.68469953537, -0.17878195643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41573, H, 0, 2022-03-08 11:34:02.243, 2022-03-08 11:34:03.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741932392, -0.25888350606, -0.68470168114, -0.17878122628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41574, H, 0, 2022-03-08 11:34:03.243, 2022-03-08 11:34:04.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741527081, -0.25888487697, -0.68470430374, -0.17878425121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41575, H, 0, 2022-03-08 11:34:04.243, 2022-03-08 11:34:05.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741497278, -0.25889045000, -0.68470174074, -0.17878712714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41576, H, 0, 2022-03-08 11:34:05.243, 2022-03-08 11:34:06.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741753578, -0.25889068842, -0.68469923735, -0.17878668010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41577, H, 0, 2022-03-08 11:34:06.243, 2022-03-08 11:34:07.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741682053, -0.25888517499, -0.68470281363, -0.17878367007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41578, H, 0, 2022-03-08 11:34:07.243, 2022-03-08 11:34:08.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741485357, -0.25888934731, -0.68470126390, -0.17879083753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41579, H, 0, 2022-03-08 11:34:08.243, 2022-03-08 11:34:09.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741515160, -0.25889045000, -0.68470108509, -0.17878887057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41580, H, 0, 2022-03-08 11:34:09.243, 2022-03-08 11:34:10.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741401911, -0.25888991356, -0.68470323086, -0.17878572643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41581, H, 0, 2022-03-08 11:34:10.243, 2022-03-08 11:34:11.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741342306, -0.25888738036, -0.68470346928, -0.17879064381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41582, H, 0, 2022-03-08 11:34:11.243, 2022-03-08 11:34:12.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741699934, -0.25888586044, -0.68470251560, -0.17878317833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41583, H, 0, 2022-03-08 11:34:12.243, 2022-03-08 11:34:13.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741699934, -0.25888803601, -0.68470114470, -0.17878544331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41584, H, 0, 2022-03-08 11:34:13.243, 2022-03-08 11:34:14.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741306543, -0.25889119506, -0.68470102549, -0.17879579961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41585, H, 0, 2022-03-08 11:34:14.243, 2022-03-08 11:34:15.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741634369, -0.25889152288, -0.68469959497, -0.17878876626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41586, H, 0, 2022-03-08 11:34:15.243, 2022-03-08 11:34:16.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741372108, -0.25888937712, -0.68470168114, -0.17879340053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41587, H, 0, 2022-03-08 11:34:16.243, 2022-03-08 11:34:17.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741324425, -0.25888660550, -0.68470412493, -0.17878989875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41588, H, 0, 2022-03-08 11:34:17.243, 2022-03-08 11:34:18.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741384029, -0.25888833404, -0.68470364809, -0.17878709733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41589, H, 0, 2022-03-08 11:34:18.243, 2022-03-08 11:34:19.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741455555, -0.25888711214, -0.68470203876, -0.17879228294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41590, H, 0, 2022-03-08 11:34:19.243, 2022-03-08 11:34:20.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741515160, -0.25889369845, -0.68469905853, -0.17879185081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41591, H, 0, 2022-03-08 11:34:20.243, 2022-03-08 11:34:21.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741318464, -0.25889140368, -0.68470048904, -0.17879696190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41592, H, 0, 2022-03-08 11:34:21.243, 2022-03-08 11:34:22.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741467476, -0.25889089704, -0.68470042944, -0.17879247665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41593, H, 0, 2022-03-08 11:34:22.243, 2022-03-08 11:34:23.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740954876, -0.25889658928, -0.68470257521, -0.17879496515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41594, H, 0, 2022-03-08 11:34:23.243, 2022-03-08 11:34:24.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741056204, -0.25889500976, -0.68470287323, -0.17879250646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41595, H, 0, 2022-03-08 11:34:24.243, 2022-03-08 11:34:25.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741431713, -0.25888603926, -0.68470245600, -0.17879319191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41596, H, 0, 2022-03-08 11:34:25.243, 2022-03-08 11:34:26.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741312504, -0.25888913870, -0.68470299244, -0.17879112065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41597, H, 0, 2022-03-08 11:34:26.243, 2022-03-08 11:34:27.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741127729, -0.25889292359, -0.68470209837, -0.17879562080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41598, H, 0, 2022-03-08 11:34:27.243, 2022-03-08 11:34:28.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741288662, -0.25889328122, -0.68470156193, -0.17879144847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41599, H, 0, 2022-03-08 11:34:28.243, 2022-03-08 11:34:29.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741044283, -0.25889447331, -0.68470215797, -0.17879624665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41600, H, 0, 2022-03-08 11:34:29.243, 2022-03-08 11:34:30.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740883350, -0.25889527798, -0.68470293283, -0.17879799008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41601, H, 0, 2022-03-08 11:34:30.243, 2022-03-08 11:34:31.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741366148, -0.25889560580, -0.68469744921, -0.17880085111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41602, H, 0, 2022-03-08 11:34:31.243, 2022-03-08 11:34:32.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741115808, -0.25889396667, -0.68470084667, -0.17879961431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41603, H, 0, 2022-03-08 11:34:32.243, 2022-03-08 11:34:33.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740525723, -0.25890183449, -0.68470311165, -0.17880097032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41604, H, 0, 2022-03-08 11:34:33.243, 2022-03-08 11:34:34.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740984678, -0.25889906287, -0.68469989300, -0.17880055308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41605, H, 0, 2022-03-08 11:34:34.243, 2022-03-08 11:34:35.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740817785, -0.25889733434, -0.68470257521, -0.17879892886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41606, H, 0, 2022-03-08 11:34:35.243, 2022-03-08 11:34:36.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740764141, -0.25889793038, -0.68470323086, -0.17879748344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41607, H, 0, 2022-03-08 11:34:36.243, 2022-03-08 11:34:37.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740686655, -0.25890040398, -0.68470269442, -0.17879895866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41608, H, 0, 2022-03-08 11:34:37.243, 2022-03-08 11:34:38.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740913153, -0.25889688730, -0.68470185995, -0.17879863083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41609, H, 0, 2022-03-08 11:34:38.243, 2022-03-08 11:34:39.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740889311, -0.25889956951, -0.68469887972, -0.17880718410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41610, H, 0, 2022-03-08 11:34:39.243, 2022-03-08 11:34:40.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740388632, -0.25890514255, -0.68470221758, -0.17880488932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41611, H, 0, 2022-03-08 11:34:40.243, 2022-03-08 11:34:41.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740752220, -0.25889924169, -0.68470054865, -0.17880646884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41612, H, 0, 2022-03-08 11:34:41.243, 2022-03-08 11:34:42.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741056204, -0.25889083743, -0.68470239639, -0.17880025506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41613, H, 0, 2022-03-08 11:34:42.243, 2022-03-08 11:34:43.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741211176, -0.25888988376, -0.68470329046, -0.17879240215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41614, H, 0, 2022-03-08 11:34:43.243, 2022-03-08 11:34:44.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741735697, -0.25888583064, -0.68469905853, -0.17879518867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41615, H, 0, 2022-03-08 11:34:44.243, 2022-03-08 11:34:45.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65742039680, -0.25888696313, -0.68469703197, -0.17879007757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41616, H, 0, 2022-03-08 11:34:45.243, 2022-03-08 11:34:46.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741646290, -0.25888165832, -0.68470287323, -0.17879010737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41617, H, 0, 2022-03-08 11:34:46.243, 2022-03-08 11:34:47.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741187334, -0.25889271498, -0.68470048904, -0.17880007625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41618, H, 0, 2022-03-08 11:34:47.243, 2022-03-08 11:34:48.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740710497, -0.25889846683, -0.68470066786, -0.17880840600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41619, H, 0, 2022-03-08 11:34:48.243, 2022-03-08 11:34:49.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741133690, -0.25889667869, -0.68469828367, -0.17880478501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41620, H, 0, 2022-03-08 11:34:49.243, 2022-03-08 11:34:50.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741139650, -0.25889492035, -0.68470048904, -0.17879864573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41621, H, 0, 2022-03-08 11:34:50.243, 2022-03-08 11:34:51.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741240978, -0.25889113545, -0.68470090628, -0.17879852653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41622, H, 0, 2022-03-08 11:34:51.243, 2022-03-08 11:34:52.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740919113, -0.25889185071, -0.68470281363, -0.17880207300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
41623, H, 0, 2022-03-08 11:34:52.243, 2022-03-08 11:34:53.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741240978, -0.25888910890, -0.68470138311, -0.17879964411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629945, 1542135.784200, 606.096945
