MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 12:11:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-04 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39433, H, 0, 2022-09-04 10:58:22.706, 2022-09-04 10:58:23.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08790920675, -0.31404221058,  0.50136607885,  0.80142468214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39434, H, 0, 2022-09-04 10:58:23.706, 2022-09-04 10:58:24.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08793444186, -0.31411781907,  0.50133866072,  0.80140942335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39435, H, 0, 2022-09-04 10:58:24.706, 2022-09-04 10:58:25.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08794745803, -0.31419661641,  0.50130617619,  0.80139744282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39436, H, 0, 2022-09-04 10:58:25.706, 2022-09-04 10:58:26.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08795085549, -0.31427755952,  0.50127238035,  0.80138647556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39437, H, 0, 2022-09-04 10:58:26.706, 2022-09-04 10:58:27.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08797848225, -0.31435507536,  0.50124353170,  0.80137109756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39438, H, 0, 2022-09-04 10:58:27.706, 2022-09-04 10:58:28.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08799734712, -0.31442987919,  0.50121086836,  0.80136007071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39439, H, 0, 2022-09-04 10:58:28.706, 2022-09-04 10:58:29.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08803563565, -0.31450125575,  0.50119167566,  0.80133986473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39440, H, 0, 2022-09-04 10:58:29.706, 2022-09-04 10:58:30.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08803553134, -0.31457978487,  0.50115329027,  0.80133306980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39441, H, 0, 2022-09-04 10:58:30.706, 2022-09-04 10:58:31.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08805532008, -0.31466314197,  0.50112092495,  0.80131840706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39442, H, 0, 2022-09-04 10:58:31.706, 2022-09-04 10:58:32.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08807267994, -0.31474170089,  0.50108802319,  0.80130618811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39443, H, 0, 2022-09-04 10:58:32.706, 2022-09-04 10:58:33.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08809480071, -0.31482341886,  0.50105726719,  0.80129092932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39444, H, 0, 2022-09-04 10:58:33.706, 2022-09-04 10:58:34.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08811788261, -0.31489512324,  0.50102800131,  0.80127853155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39445, H, 0, 2022-09-04 10:58:34.706, 2022-09-04 10:58:35.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813448995, -0.31497874856,  0.50099414587,  0.80126494169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39446, H, 0, 2022-09-04 10:58:35.706, 2022-09-04 10:58:36.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816768229, -0.31505021453,  0.50096589327,  0.80125087500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39447, H, 0, 2022-09-04 10:58:36.706, 2022-09-04 10:58:37.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08818065375, -0.31513386965,  0.50092953444,  0.80123931170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39448, H, 0, 2022-09-04 10:58:37.706, 2022-09-04 10:58:38.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08821868896, -0.31520783901,  0.50090771914,  0.80121964216, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39449, H, 0, 2022-09-04 10:58:38.706, 2022-09-04 10:58:39.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08822739869, -0.31529369950,  0.50087326765,  0.80120640993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39450, H, 0, 2022-09-04 10:58:39.706, 2022-09-04 10:58:40.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08824712783, -0.31537255645,  0.50084286928,  0.80119222403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39451, H, 0, 2022-09-04 10:58:40.706, 2022-09-04 10:58:41.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08826778084, -0.31545844674,  0.50081115961,  0.80117601156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39452, H, 0, 2022-09-04 10:58:41.706, 2022-09-04 10:58:42.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08830120414, -0.31553289294,  0.50078403950,  0.80115991831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39453, H, 0, 2022-09-04 10:58:42.706, 2022-09-04 10:58:43.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08832831681, -0.31560957432,  0.50075078011,  0.80114752054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39454, H, 0, 2022-09-04 10:58:43.706, 2022-09-04 10:58:44.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08834549785, -0.31569507718,  0.50071638823,  0.80113345385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39455, H, 0, 2022-09-04 10:58:44.706, 2022-09-04 10:58:45.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08836223930, -0.31577628851,  0.50068485737,  0.80111926794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39456, H, 0, 2022-09-04 10:58:45.706, 2022-09-04 10:58:46.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08838719875, -0.31585699320,  0.50065737963,  0.80110192299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39457, H, 0, 2022-09-04 10:58:46.706, 2022-09-04 10:58:47.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08842042089, -0.31593164802,  0.50062596798,  0.80108839273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39458, H, 0, 2022-09-04 10:58:47.706, 2022-09-04 10:58:48.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08843856305, -0.31601074338,  0.50059723854,  0.80107319355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39459, H, 0, 2022-09-04 10:58:48.706, 2022-09-04 10:58:49.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08846367896, -0.31610199809,  0.50056678057,  0.80105340481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39460, H, 0, 2022-09-04 10:58:49.706, 2022-09-04 10:58:50.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08847824484, -0.31618243456,  0.50053650141,  0.80103898048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39461, H, 0, 2022-09-04 10:58:50.706, 2022-09-04 10:58:51.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08850748092, -0.31625747681,  0.50050389767,  0.80102652311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39462, H, 0, 2022-09-04 10:58:51.706, 2022-09-04 10:58:52.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851607144, -0.31634366512,  0.50046652555,  0.80101484060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39463, H, 0, 2022-09-04 10:58:52.706, 2022-09-04 10:58:53.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08856198937, -0.31642067432,  0.50044173002,  0.80099487305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39464, H, 0, 2022-09-04 10:58:53.706, 2022-09-04 10:58:54.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08858750761, -0.31650286913,  0.50041168928,  0.80097836256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39465, H, 0, 2022-09-04 10:58:54.706, 2022-09-04 10:58:55.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08860945702, -0.31658339500,  0.50038051605,  0.80096358061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39466, H, 0, 2022-09-04 10:58:55.706, 2022-09-04 10:58:56.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08862163872, -0.31666612625,  0.50035065413,  0.80094820261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39467, H, 0, 2022-09-04 10:58:56.706, 2022-09-04 10:58:57.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08864890784, -0.31674751639,  0.50031387806,  0.80093598366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39468, H, 0, 2022-09-04 10:58:57.706, 2022-09-04 10:58:58.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08867429197, -0.31682986021,  0.50028848648,  0.80091643333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39469, H, 0, 2022-09-04 10:58:58.706, 2022-09-04 10:58:59.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08870514482, -0.31690952182,  0.50025826693,  0.80090039968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39470, H, 0, 2022-09-04 10:58:59.706, 2022-09-04 10:59:00.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08872295171, -0.31699067354,  0.50022548437,  0.80088675022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39471, H, 0, 2022-09-04 10:59:00.706, 2022-09-04 10:59:01.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08874599636, -0.31707352400,  0.50019377470,  0.80087125301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39472, H, 0, 2022-09-04 10:59:01.706, 2022-09-04 10:59:02.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08877450228, -0.31715649366,  0.50016409159,  0.80085372925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39473, H, 0, 2022-09-04 10:59:02.706, 2022-09-04 10:59:03.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08880382776, -0.31723108888,  0.50013303757,  0.80084031820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39474, H, 0, 2022-09-04 10:59:03.706, 2022-09-04 10:59:04.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08884035051, -0.31731274724,  0.50011050701,  0.80081802607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39475, H, 0, 2022-09-04 10:59:04.706, 2022-09-04 10:59:05.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08885357529, -0.31739148498,  0.50007474422,  0.80080765486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39476, H, 0, 2022-09-04 10:59:05.706, 2022-09-04 10:59:06.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08888171613, -0.31747636199,  0.50004631281,  0.80078864098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39477, H, 0, 2022-09-04 10:59:06.706, 2022-09-04 10:59:07.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08890160918, -0.31755849719,  0.50001019239,  0.80077642202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39478, H, 0, 2022-09-04 10:59:07.706, 2022-09-04 10:59:08.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08893282712, -0.31763690710,  0.49998283386,  0.80075895786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39479, H, 0, 2022-09-04 10:59:08.706, 2022-09-04 10:59:09.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08893667907, -0.31772196293,  0.49994641542,  0.80074751377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39480, H, 0, 2022-09-04 10:59:09.706, 2022-09-04 10:59:10.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08897399902, -0.31780320406,  0.49991765618,  0.80072909594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39481, H, 0, 2022-09-04 10:59:10.706, 2022-09-04 10:59:11.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08899439126, -0.31788375974,  0.49988493323,  0.80071526766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39482, H, 0, 2022-09-04 10:59:11.706, 2022-09-04 10:59:12.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08902014047, -0.31796967983,  0.49985668063,  0.80069595575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39483, H, 0, 2022-09-04 10:59:12.706, 2022-09-04 10:59:13.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08904170245, -0.31805160642,  0.49982380867,  0.80068153143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39484, H, 0, 2022-09-04 10:59:13.706, 2022-09-04 10:59:14.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08905965090, -0.31813335419,  0.49978876114,  0.80066895485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39485, H, 0, 2022-09-04 10:59:14.706, 2022-09-04 10:59:15.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08908633888, -0.31821841002,  0.49975779653,  0.80065149069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39486, H, 0, 2022-09-04 10:59:15.706, 2022-09-04 10:59:16.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08911563456, -0.31829547882,  0.49972701073,  0.80063682795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39487, H, 0, 2022-09-04 10:59:16.706, 2022-09-04 10:59:17.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08915197104, -0.31837016344,  0.49970248342,  0.80061835051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39488, H, 0, 2022-09-04 10:59:17.706, 2022-09-04 10:59:18.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08917429298, -0.31845641136,  0.49966830015,  0.80060291290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39489, H, 0, 2022-09-04 10:59:18.706, 2022-09-04 10:59:19.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08917727321, -0.31854796410,  0.49962928891,  0.80059051514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39490, H, 0, 2022-09-04 10:59:19.706, 2022-09-04 10:59:20.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08920538425, -0.31862598658,  0.49960622191,  0.80057072639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39491, H, 0, 2022-09-04 10:59:20.706, 2022-09-04 10:59:21.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08924878389, -0.31870388985,  0.49957823753,  0.80055236816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39492, H, 0, 2022-09-04 10:59:21.706, 2022-09-04 10:59:22.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08927959204, -0.31878075004,  0.49954894185,  0.80053657293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39493, H, 0, 2022-09-04 10:59:22.706, 2022-09-04 10:59:23.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08931072801, -0.31886315346,  0.49952042103,  0.80051809549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39494, H, 0, 2022-09-04 10:59:23.706, 2022-09-04 10:59:24.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08932937682, -0.31894648075,  0.49948680401,  0.80050379038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39495, H, 0, 2022-09-04 10:59:24.706, 2022-09-04 10:59:25.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08935461938, -0.31902942061,  0.49945834279,  0.80048573017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39496, H, 0, 2022-09-04 10:59:25.706, 2022-09-04 10:59:26.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08937761188, -0.31910905242,  0.49942812324,  0.80047023296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39497, H, 0, 2022-09-04 10:59:26.706, 2022-09-04 10:59:27.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08940484375, -0.31919395924,  0.49939590693,  0.80045342445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39498, H, 0, 2022-09-04 10:59:27.706, 2022-09-04 10:59:28.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08943789452, -0.31926909089,  0.49936845899,  0.80043691397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39499, H, 0, 2022-09-04 10:59:28.706, 2022-09-04 10:59:29.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08945765346, -0.31935375929,  0.49933484197,  0.80042189360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39500, H, 0, 2022-09-04 10:59:29.706, 2022-09-04 10:59:30.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08946611732, -0.31944093108,  0.49930185080,  0.80040675402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39501, H, 0, 2022-09-04 10:59:30.706, 2022-09-04 10:59:31.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08950643241, -0.31952178478,  0.49927240610,  0.80038833618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39502, H, 0, 2022-09-04 10:59:31.706, 2022-09-04 10:59:32.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08952095360, -0.31960552931,  0.49923688173,  0.80037546158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
39503, H, 0, 2022-09-04 10:59:32.706, 2022-09-04 10:59:33.706,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08953526616, -0.31969249249,  0.49919900298,  0.80036270618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.714689, 909695.645377, 581.478689
