MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-04 11:41:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-03 00:01:09.379 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4652, H, 0, 2022-04-03 01:18:41.380, 2022-04-03 01:18:42.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59548175335, -0.13347277045, -0.67331314087, -0.41741573811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4653, H, 0, 2022-04-03 01:18:42.380, 2022-04-03 01:18:43.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59547442198, -0.13347475231, -0.67331498861, -0.41742256284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4654, H, 0, 2022-04-03 01:18:43.380, 2022-04-03 01:18:44.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59547299147, -0.13347069919, -0.67331677675, -0.41742312908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4655, H, 0, 2022-04-03 01:18:44.380, 2022-04-03 01:18:45.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59546303749, -0.13347579539, -0.67332077026, -0.41742914915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4656, H, 0, 2022-04-03 01:18:45.380, 2022-04-03 01:18:46.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59545606375, -0.13347800076, -0.67332416773, -0.41743296385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4657, H, 0, 2022-04-03 01:18:46.380, 2022-04-03 01:18:47.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59545475245, -0.13347966969, -0.67332738638, -0.41742902994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4658, H, 0, 2022-04-03 01:18:47.380, 2022-04-03 01:18:48.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59545171261, -0.13347806036, -0.67332708836, -0.41743445396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4659, H, 0, 2022-04-03 01:18:48.380, 2022-04-03 01:18:49.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59543764591, -0.13349227607, -0.67333322763, -0.41744005680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4660, H, 0, 2022-04-03 01:18:49.380, 2022-04-03 01:18:50.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59543216228, -0.13349345326, -0.67333632708, -0.41744253039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4661, H, 0, 2022-04-03 01:18:50.380, 2022-04-03 01:18:51.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59543240070, -0.13349077106, -0.67333579063, -0.41744393110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4662, H, 0, 2022-04-03 01:18:51.380, 2022-04-03 01:18:52.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59542709589, -0.13349489868, -0.67334133387, -0.41744115949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4663, H, 0, 2022-04-03 01:18:52.380, 2022-04-03 01:18:53.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59542518854, -0.13348427415, -0.67334663868, -0.41743868589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4664, H, 0, 2022-04-03 01:18:53.380, 2022-04-03 01:18:54.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59542733431, -0.13348504901, -0.67334544659, -0.41743734479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4665, H, 0, 2022-04-03 01:18:54.380, 2022-04-03 01:18:55.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59542346001, -0.13347986341, -0.67335039377, -0.41743654013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4666, H, 0, 2022-04-03 01:18:55.380, 2022-04-03 01:18:56.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59541994333, -0.13348251581, -0.67334926128, -0.41744261980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4667, H, 0, 2022-04-03 01:18:56.380, 2022-04-03 01:18:57.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59541213512, -0.13348545134, -0.67335438728, -0.41744446754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4668, H, 0, 2022-04-03 01:18:57.380, 2022-04-03 01:18:58.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540981054, -0.13347835839, -0.67335903645, -0.41744256020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4669, H, 0, 2022-04-03 01:18:58.380, 2022-04-03 01:18:59.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540987015, -0.13348311186, -0.67335909605, -0.41744089127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4670, H, 0, 2022-04-03 01:18:59.380, 2022-04-03 01:19:00.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540569782, -0.13348034024, -0.67336076498, -0.41744500399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4671, H, 0, 2022-04-03 01:19:00.380, 2022-04-03 01:19:01.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59541034698, -0.13346865773, -0.67336571217, -0.41743415594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4672, H, 0, 2022-04-03 01:19:01.380, 2022-04-03 01:19:02.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540498257, -0.13347278535, -0.67336678505, -0.41743871570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4673, H, 0, 2022-04-03 01:19:02.380, 2022-04-03 01:19:03.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59539884329, -0.13347835839, -0.67337155342, -0.41743794084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4674, H, 0, 2022-04-03 01:19:03.380, 2022-04-03 01:19:04.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540361166, -0.13346444070, -0.67337334156, -0.41743278503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4675, H, 0, 2022-04-03 01:19:04.380, 2022-04-03 01:19:05.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59539502859, -0.13347032666, -0.67337763309, -0.41743621230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4676, H, 0, 2022-04-03 01:19:05.380, 2022-04-03 01:19:06.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59539586306, -0.13346922398, -0.67338007689, -0.41743147373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4677, H, 0, 2022-04-03 01:19:06.380, 2022-04-03 01:19:07.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59539347887, -0.13346360624, -0.67338263988, -0.41743242741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4678, H, 0, 2022-04-03 01:19:07.380, 2022-04-03 01:19:08.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59538596869, -0.13345880806, -0.67339187860, -0.41742986441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4679, H, 0, 2022-04-03 01:19:08.380, 2022-04-03 01:19:09.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59538626671, -0.13345691562, -0.67339146137, -0.41743063927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4680, H, 0, 2022-04-03 01:19:09.380, 2022-04-03 01:19:10.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59538787603, -0.13345500827, -0.67339104414, -0.41742971539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4681, H, 0, 2022-04-03 01:19:10.380, 2022-04-03 01:19:11.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59537708759, -0.13345611095, -0.67339676619, -0.41743549705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4682, H, 0, 2022-04-03 01:19:11.380, 2022-04-03 01:19:12.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59537160397, -0.13346101344, -0.67339974642, -0.41743689775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4683, H, 0, 2022-04-03 01:19:12.380, 2022-04-03 01:19:13.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59536045790, -0.13346523046, -0.67340147495, -0.41744872928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4684, H, 0, 2022-04-03 01:19:13.380, 2022-04-03 01:19:14.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59536051750, -0.13346037269, -0.67340689898, -0.41744133830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4685, H, 0, 2022-04-03 01:19:14.380, 2022-04-03 01:19:15.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59536057711, -0.13346065581, -0.67340844870, -0.41743874550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4686, H, 0, 2022-04-03 01:19:15.380, 2022-04-03 01:19:16.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59535783529, -0.13345932961, -0.67341154814, -0.41743806005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4687, H, 0, 2022-04-03 01:19:16.380, 2022-04-03 01:19:17.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59534740448, -0.13346490264, -0.67341834307, -0.41744023561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4688, H, 0, 2022-04-03 01:19:17.380, 2022-04-03 01:19:18.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59534263611, -0.13346348703, -0.67342174053, -0.41744196415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4689, H, 0, 2022-04-03 01:19:18.380, 2022-04-03 01:19:19.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59533649683, -0.13346685469, -0.67342525721, -0.41744399071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4690, H, 0, 2022-04-03 01:19:19.380, 2022-04-03 01:19:20.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59532821178, -0.13346779346, -0.67342722416, -0.41745233536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4691, H, 0, 2022-04-03 01:19:20.380, 2022-04-03 01:19:21.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59532248974, -0.13347123563, -0.67342782021, -0.41745841503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4692, H, 0, 2022-04-03 01:19:21.380, 2022-04-03 01:19:22.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59532237053, -0.13346962631, -0.67343127728, -0.41745349765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4693, H, 0, 2022-04-03 01:19:22.380, 2022-04-03 01:19:23.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59532660246, -0.13345475495, -0.67343580723, -0.41744497418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4694, H, 0, 2022-04-03 01:19:23.380, 2022-04-03 01:19:24.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59532064199, -0.13345535100, -0.67343813181, -0.41744956374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4695, H, 0, 2022-04-03 01:19:24.380, 2022-04-03 01:19:25.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59530872107, -0.13346357644, -0.67344456911, -0.41745349765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4696, H, 0, 2022-04-03 01:19:25.380, 2022-04-03 01:19:26.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59530323744, -0.13346900046, -0.67344689369, -0.41745582223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4697, H, 0, 2022-04-03 01:19:26.380, 2022-04-03 01:19:27.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59529864788, -0.13346825540, -0.67345118523, -0.41745564342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4698, H, 0, 2022-04-03 01:19:27.380, 2022-04-03 01:19:28.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59528410435, -0.13347627223, -0.67345565557, -0.41746664047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4699, H, 0, 2022-04-03 01:19:28.380, 2022-04-03 01:19:29.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59528738260, -0.13347014785, -0.67345756292, -0.41746082902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4700, H, 0, 2022-04-03 01:19:29.380, 2022-04-03 01:19:30.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59528452158, -0.13346970081, -0.67345833778, -0.41746374965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4701, H, 0, 2022-04-03 01:19:30.380, 2022-04-03 01:19:31.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59527742863, -0.13347488642, -0.67346155643, -0.41746714711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4702, H, 0, 2022-04-03 01:19:31.380, 2022-04-03 01:19:32.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59527516365, -0.13347671926, -0.67346411943, -0.41746556759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4703, H, 0, 2022-04-03 01:19:32.380, 2022-04-03 01:19:33.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59526181221, -0.13348691165, -0.67346847057, -0.41747435927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4704, H, 0, 2022-04-03 01:19:33.380, 2022-04-03 01:19:34.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59525787830, -0.13348829746, -0.67347073555, -0.41747590899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4705, H, 0, 2022-04-03 01:19:34.380, 2022-04-03 01:19:35.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59525150061, -0.13348291814, -0.67347419262, -0.41748112440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4706, H, 0, 2022-04-03 01:19:35.380, 2022-04-03 01:19:36.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59525114298, -0.13348539174, -0.67347592115, -0.41747802496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4707, H, 0, 2022-04-03 01:19:36.380, 2022-04-03 01:19:37.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59524571896, -0.13348087668, -0.67348062992, -0.41747960448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4708, H, 0, 2022-04-03 01:19:37.380, 2022-04-03 01:19:38.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59524106979, -0.13348281384, -0.67348337173, -0.41748121381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4709, H, 0, 2022-04-03 01:19:38.380, 2022-04-03 01:19:39.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59523594379, -0.13348460197, -0.67348486185, -0.41748559475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4710, H, 0, 2022-04-03 01:19:39.380, 2022-04-03 01:19:40.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59523725510, -0.13347919285, -0.67348760366, -0.41748097539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4711, H, 0, 2022-04-03 01:19:40.380, 2022-04-03 01:19:41.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59523075819, -0.13347773254, -0.67349171638, -0.41748404503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4712, H, 0, 2022-04-03 01:19:41.380, 2022-04-03 01:19:42.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59522545338, -0.13348573446, -0.67349112034, -0.41748997569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4713, H, 0, 2022-04-03 01:19:42.380, 2022-04-03 01:19:43.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59522324800, -0.13348326087, -0.67349576950, -0.41748639941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4714, H, 0, 2022-04-03 01:19:43.380, 2022-04-03 01:19:44.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59522145987, -0.13347612321, -0.67349773645, -0.41748815775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4715, H, 0, 2022-04-03 01:19:44.380, 2022-04-03 01:19:45.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59522050619, -0.13348373771, -0.67350113392, -0.41748154163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4716, H, 0, 2022-04-03 01:19:45.380, 2022-04-03 01:19:46.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59521758556, -0.13347166777, -0.67350429296, -0.41748446226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4717, H, 0, 2022-04-03 01:19:46.380, 2022-04-03 01:19:47.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59521168470, -0.13347367942, -0.67350858450, -0.41748529673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4718, H, 0, 2022-04-03 01:19:47.380, 2022-04-03 01:19:48.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59520733356, -0.13347686827, -0.67351275682, -0.41748377681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4719, H, 0, 2022-04-03 01:19:48.380, 2022-04-03 01:19:49.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59520393610, -0.13347184658, -0.67351663113, -0.41748395562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4720, H, 0, 2022-04-03 01:19:49.380, 2022-04-03 01:19:50.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59519934654, -0.13347639143, -0.67352080345, -0.41748234630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4721, H, 0, 2022-04-03 01:19:50.380, 2022-04-03 01:19:51.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59518814087, -0.13348223269, -0.67352420092, -0.41749092937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4722, H, 0, 2022-04-03 01:19:51.380, 2022-04-03 01:19:52.380,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59518647194, -0.13348248601, -0.67352688313, -0.41748893261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
