MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-04 00:25:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-02 00:01:09.741 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15623, H, 0, 2022-05-02 04:21:32.748, 2022-05-02 04:21:33.748,    1.000,  0.000000, -0.000000000, -0.000000000,  0.000000000,  0.14467461407, -0.26989999413,  0.52721464634,  0.79263353348, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15624, H, 0, 2022-05-02 04:21:33.748, 2022-05-02 04:21:34.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14465016127, -0.26987215877,  0.52723091841,  0.79263669252, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15625, H, 0, 2022-05-02 04:21:34.748, 2022-05-02 04:21:35.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14463035762, -0.26985359192,  0.52724003792,  0.79264056683, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15626, H, 0, 2022-05-02 04:21:35.748, 2022-05-02 04:21:36.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14460873604, -0.26982894540,  0.52724349499,  0.79265058041, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15627, H, 0, 2022-05-02 04:21:36.748, 2022-05-02 04:21:37.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14458778501, -0.26981264353,  0.52725702524,  0.79265093803, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15628, H, 0, 2022-05-02 04:21:37.748, 2022-05-02 04:21:38.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14457301795, -0.26979073882,  0.52727013826,  0.79265242815, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15629, H, 0, 2022-05-02 04:21:38.748, 2022-05-02 04:21:39.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14456225932, -0.26976454258,  0.52728343010,  0.79265445471, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15630, H, 0, 2022-05-02 04:21:39.748, 2022-05-02 04:21:40.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14454540610, -0.26974973083,  0.52728885412,  0.79265892506, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15631, H, 0, 2022-05-02 04:21:40.748, 2022-05-02 04:21:41.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14451497793, -0.26973348856,  0.52730393410,  0.79265999794, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15632, H, 0, 2022-05-02 04:21:41.748, 2022-05-02 04:21:42.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14449949563, -0.26971033216,  0.52731490135,  0.79266339540, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15633, H, 0, 2022-05-02 04:21:42.748, 2022-05-02 04:21:43.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14447191358, -0.26969507337,  0.52732294798,  0.79266822338, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15634, H, 0, 2022-05-02 04:21:43.748, 2022-05-02 04:21:44.748,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.14444975555, -0.26967346668,  0.52733516693,  0.79267150164, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518764, 1808991.257000, 604.985779
15635, H, 0, 2022-05-02 04:21:44.748, 2022-05-02 04:21:45.748,    1.000,  0.000000,  0.000073185,  0.000046221,  0.000024775,  0.14442785084, -0.26965656877,  0.52734714746,  0.79267323017, 1, terminal,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15636, H, 0, 2022-05-02 04:21:45.748, 2022-05-02 04:21:46.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441387355, -0.26966029406,  0.52734988928,  0.79267275333, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15637, H, 0, 2022-05-02 04:21:46.748, 2022-05-02 04:21:47.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14440692961, -0.26966512203,  0.52735400200,  0.79266959429, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15638, H, 0, 2022-05-02 04:21:47.748, 2022-05-02 04:21:48.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441646636, -0.26967030764,  0.52736246586,  0.79266047478, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15639, H, 0, 2022-05-02 04:21:48.748, 2022-05-02 04:21:49.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441256225, -0.26967999339,  0.52736389637,  0.79265695810, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15640, H, 0, 2022-05-02 04:21:49.748, 2022-05-02 04:21:50.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441786706, -0.26968348026,  0.52737039328,  0.79265046120, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15641, H, 0, 2022-05-02 04:21:50.748, 2022-05-02 04:21:51.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442043006, -0.26969906688,  0.52737295628,  0.79264295101, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15642, H, 0, 2022-05-02 04:21:51.748, 2022-05-02 04:21:52.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442886412, -0.26970317960,  0.52738207579,  0.79263401031, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15643, H, 0, 2022-05-02 04:21:52.748, 2022-05-02 04:21:53.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444005489, -0.26970854402,  0.52739179134,  0.79262363911, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15644, H, 0, 2022-05-02 04:21:53.748, 2022-05-02 04:21:54.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444443583, -0.26972174644,  0.52739065886,  0.79261910915, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15645, H, 0, 2022-05-02 04:21:54.748, 2022-05-02 04:21:55.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444406331, -0.26973092556,  0.52739834785,  0.79261094332, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15646, H, 0, 2022-05-02 04:21:55.748, 2022-05-02 04:21:56.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443717897, -0.26974463463,  0.52739530802,  0.79260957241, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15647, H, 0, 2022-05-02 04:21:56.748, 2022-05-02 04:21:57.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443241060, -0.26975724101,  0.52739912271,  0.79260361195, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15648, H, 0, 2022-05-02 04:21:57.748, 2022-05-02 04:21:58.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443786442, -0.26976966858,  0.52740871906,  0.79259198904, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15649, H, 0, 2022-05-02 04:21:58.748, 2022-05-02 04:21:59.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444449544, -0.26978164911,  0.52741044760,  0.79258555174, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15650, H, 0, 2022-05-02 04:21:59.748, 2022-05-02 04:22:00.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444269240, -0.26978707314,  0.52741569281,  0.79258054495, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15651, H, 0, 2022-05-02 04:22:00.748, 2022-05-02 04:22:01.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444383979, -0.26980355382,  0.52741765976,  0.79257339239, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15652, H, 0, 2022-05-02 04:22:01.748, 2022-05-02 04:22:02.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14445170760, -0.26981532574,  0.52742689848,  0.79256182909, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15653, H, 0, 2022-05-02 04:22:02.748, 2022-05-02 04:22:03.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446289837, -0.26982501149,  0.52742785215,  0.79255586863, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15654, H, 0, 2022-05-02 04:22:03.748, 2022-05-02 04:22:04.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446476102, -0.26984307170,  0.52743047476,  0.79254764318, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15655, H, 0, 2022-05-02 04:22:04.748, 2022-05-02 04:22:05.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446721971, -0.26985922456,  0.52743506432,  0.79253864288, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15656, H, 0, 2022-05-02 04:22:05.748, 2022-05-02 04:22:06.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14447131753, -0.26987451315,  0.52743917704,  0.79252994061, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15657, H, 0, 2022-05-02 04:22:06.748, 2022-05-02 04:22:07.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14449009299, -0.26988711953,  0.52744936943,  0.79251545668, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15658, H, 0, 2022-05-02 04:22:07.748, 2022-05-02 04:22:08.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14449678361, -0.26989558339,  0.52745729685,  0.79250603914, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15659, H, 0, 2022-05-02 04:22:08.748, 2022-05-02 04:22:09.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14450006187, -0.26991400123,  0.52746194601,  0.79249608517, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15660, H, 0, 2022-05-02 04:22:09.748, 2022-05-02 04:22:10.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14449907839, -0.26992911100,  0.52746081352,  0.79249185324, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15661, H, 0, 2022-05-02 04:22:10.748, 2022-05-02 04:22:11.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14449903369, -0.26994711161,  0.52746349573,  0.79248398542, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15662, H, 0, 2022-05-02 04:22:11.748, 2022-05-02 04:22:12.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14450138807, -0.26997035742,  0.52746027708,  0.79247778654, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15663, H, 0, 2022-05-02 04:22:12.748, 2022-05-02 04:22:13.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14450393617, -0.26998564601,  0.52746725082,  0.79246747494, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15664, H, 0, 2022-05-02 04:22:13.748, 2022-05-02 04:22:14.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14451110363, -0.26999804378,  0.52746987343,  0.79246020317, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15665, H, 0, 2022-05-02 04:22:14.748, 2022-05-02 04:22:15.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14451901615, -0.27001753449,  0.52747303247,  0.79244995117, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15666, H, 0, 2022-05-02 04:22:15.748, 2022-05-02 04:22:16.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14452360570, -0.27003625035,  0.52747565508,  0.79244101048, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15667, H, 0, 2022-05-02 04:22:16.748, 2022-05-02 04:22:17.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14452844858, -0.27005097270,  0.52748107910,  0.79243153334, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15668, H, 0, 2022-05-02 04:22:17.748, 2022-05-02 04:22:18.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14453136921, -0.27006930113,  0.52748048306,  0.79242509604, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15669, H, 0, 2022-05-02 04:22:18.748, 2022-05-02 04:22:19.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14454413950, -0.27008399367,  0.52748864889,  0.79241234064, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15670, H, 0, 2022-05-02 04:22:19.748, 2022-05-02 04:22:20.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14455389977, -0.27010458708,  0.52748841047,  0.79240369797, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15671, H, 0, 2022-05-02 04:22:20.748, 2022-05-02 04:22:21.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14455121756, -0.27012434602,  0.52748566866,  0.79239928722, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15672, H, 0, 2022-05-02 04:22:21.748, 2022-05-02 04:22:22.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14456482232, -0.27014422417,  0.52749353647,  0.79238480330, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15673, H, 0, 2022-05-02 04:22:22.748, 2022-05-02 04:22:23.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14456823468, -0.27016237378,  0.52749115229,  0.79237955809, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15674, H, 0, 2022-05-02 04:22:23.748, 2022-05-02 04:22:24.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14457684755, -0.27017527819,  0.52749961615,  0.79236793518, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15675, H, 0, 2022-05-02 04:22:24.748, 2022-05-02 04:22:25.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14457494020, -0.27019584179,  0.52749758959,  0.79236268997, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15676, H, 0, 2022-05-02 04:22:25.748, 2022-05-02 04:22:26.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14457333088, -0.27021831274,  0.52749973536,  0.79235386848, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15677, H, 0, 2022-05-02 04:22:26.748, 2022-05-02 04:22:27.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14458207786, -0.27023640275,  0.52749937773,  0.79234629869, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15678, H, 0, 2022-05-02 04:22:27.748, 2022-05-02 04:22:28.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14458841085, -0.27026212215,  0.52750301361,  0.79233396053, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15679, H, 0, 2022-05-02 04:22:28.748, 2022-05-02 04:22:29.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14459708333, -0.27027666569,  0.52750593424,  0.79232549667, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15680, H, 0, 2022-05-02 04:22:29.748, 2022-05-02 04:22:30.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14460659027, -0.27029612660,  0.52750742435,  0.79231613874, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15681, H, 0, 2022-05-02 04:22:30.748, 2022-05-02 04:22:31.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14461570978, -0.27031913400,  0.52750885487,  0.79230564833, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15682, H, 0, 2022-05-02 04:22:31.748, 2022-05-02 04:22:32.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14462460577, -0.27033156157,  0.52751380205,  0.79229652882, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15683, H, 0, 2022-05-02 04:22:32.748, 2022-05-02 04:22:33.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14462551475, -0.27035439014,  0.52751529217,  0.79228758812, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15684, H, 0, 2022-05-02 04:22:33.748, 2022-05-02 04:22:34.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14463733137, -0.27037626505,  0.52751797438,  0.79227614403, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15685, H, 0, 2022-05-02 04:22:34.748, 2022-05-02 04:22:35.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14464312792, -0.27039155364,  0.52752143145,  0.79226756096, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15686, H, 0, 2022-05-02 04:22:35.748, 2022-05-02 04:22:36.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14466591179, -0.27041351795,  0.52752488852,  0.79225361347, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15687, H, 0, 2022-05-02 04:22:36.748, 2022-05-02 04:22:37.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14467667043, -0.27042901516,  0.52752882242,  0.79224371910, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15688, H, 0, 2022-05-02 04:22:37.748, 2022-05-02 04:22:38.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14469179511, -0.27044528723,  0.52753287554,  0.79223269224, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15689, H, 0, 2022-05-02 04:22:38.748, 2022-05-02 04:22:39.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14469751716, -0.27046644688,  0.52753514051,  0.79222297668, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15690, H, 0, 2022-05-02 04:22:39.748, 2022-05-02 04:22:40.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14470492303, -0.27048307657,  0.52754175663,  0.79221153259, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15691, H, 0, 2022-05-02 04:22:40.748, 2022-05-02 04:22:41.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14471942186, -0.27050498128,  0.52753627300,  0.79220503569, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
15692, H, 0, 2022-05-02 04:22:41.748, 2022-05-02 04:22:42.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14471434057, -0.27053263783,  0.52753907442,  0.79219466448, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.518723, 1808991.257000, 604.985718
