MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:09:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-17 00:01:09.969 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36156, H, 0, 2022-06-17 10:03:45.988, 2022-06-17 10:03:46.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23151980340,  0.24746316671, -0.49862012267, -0.79783368111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36157, H, 0, 2022-06-17 10:03:46.988, 2022-06-17 10:03:47.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23151326180,  0.24749486148, -0.49861684442, -0.79782778025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36158, H, 0, 2022-06-17 10:03:47.988, 2022-06-17 10:03:48.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23149906099,  0.24751269817, -0.49861767888, -0.79782581329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36159, H, 0, 2022-06-17 10:03:48.988, 2022-06-17 10:03:49.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23148758709,  0.24752591550, -0.49862134457, -0.79782277346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36160, H, 0, 2022-06-17 10:03:49.988, 2022-06-17 10:03:50.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23148834705,  0.24755311012, -0.49861779809, -0.79781633615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36161, H, 0, 2022-06-17 10:03:50.988, 2022-06-17 10:03:51.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23148369789,  0.24757044017, -0.49862191081, -0.79780972004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36162, H, 0, 2022-06-17 10:03:51.988, 2022-06-17 10:03:52.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23146493733,  0.24759164453, -0.49861863256, -0.79781061411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36163, H, 0, 2022-06-17 10:03:52.988, 2022-06-17 10:03:53.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23144662380,  0.24760772288, -0.49863156676, -0.79780286551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36164, H, 0, 2022-06-17 10:03:53.988, 2022-06-17 10:03:54.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23142682016,  0.24762298167, -0.49863651395, -0.79780077934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36165, H, 0, 2022-06-17 10:03:54.988, 2022-06-17 10:03:55.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23142033815,  0.24764609337, -0.49863472581, -0.79779660702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36166, H, 0, 2022-06-17 10:03:55.988, 2022-06-17 10:03:56.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23141115904,  0.24766638875, -0.49863982201, -0.79778981209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36167, H, 0, 2022-06-17 10:03:56.988, 2022-06-17 10:03:57.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23137962818,  0.24768480659, -0.49865025282, -0.79778671265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36168, H, 0, 2022-06-17 10:03:57.988, 2022-06-17 10:03:58.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23137883842,  0.24770475924, -0.49865359068, -0.79777866602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36169, H, 0, 2022-06-17 10:03:58.988, 2022-06-17 10:03:59.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23136425018,  0.24772812426, -0.49864909053, -0.79777842760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36170, H, 0, 2022-06-17 10:03:59.988, 2022-06-17 10:04:00.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23135770857,  0.24775238335, -0.49864938855, -0.79777258635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36171, H, 0, 2022-06-17 10:04:00.988, 2022-06-17 10:04:01.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23136055470,  0.24777109921, -0.49864417315, -0.79776924849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36172, H, 0, 2022-06-17 10:04:01.988, 2022-06-17 10:04:02.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23134069145,  0.24779088795, -0.49865055084, -0.79776483774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36173, H, 0, 2022-06-17 10:04:02.988, 2022-06-17 10:04:03.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23132520914,  0.24781261384, -0.49865236878, -0.79776149988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36174, H, 0, 2022-06-17 10:04:03.988, 2022-06-17 10:04:04.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23132286966,  0.24783445895, -0.49864703417, -0.79775869846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36175, H, 0, 2022-06-17 10:04:04.988, 2022-06-17 10:04:05.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23131997883,  0.24785907567, -0.49865010381, -0.79774993658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36176, H, 0, 2022-06-17 10:04:05.988, 2022-06-17 10:04:06.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23130933940,  0.24787679315, -0.49865421653, -0.79774498940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36177, H, 0, 2022-06-17 10:04:06.988, 2022-06-17 10:04:07.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23127563298,  0.24789430201, -0.49866434932, -0.79774296284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36178, H, 0, 2022-06-17 10:04:07.988, 2022-06-17 10:04:08.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23126567900,  0.24791227281, -0.49866366386, -0.79774069786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36179, H, 0, 2022-06-17 10:04:08.988, 2022-06-17 10:04:09.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23124127090,  0.24792967737, -0.49866899848, -0.79773902893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36180, H, 0, 2022-06-17 10:04:09.988, 2022-06-17 10:04:10.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23122651875,  0.24794755876, -0.49867632985, -0.79773318768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36181, H, 0, 2022-06-17 10:04:10.988, 2022-06-17 10:04:11.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23120222986,  0.24796576798, -0.49868166447, -0.79773122072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36182, H, 0, 2022-06-17 10:04:11.988, 2022-06-17 10:04:12.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23119089007,  0.24798618257, -0.49868541956, -0.79772579670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36183, H, 0, 2022-06-17 10:04:12.988, 2022-06-17 10:04:13.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23119330406,  0.24800872803, -0.49868154526, -0.79772055149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36184, H, 0, 2022-06-17 10:04:13.988, 2022-06-17 10:04:14.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23119339347,  0.24803346395, -0.49867761135, -0.79771524668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36185, H, 0, 2022-06-17 10:04:14.988, 2022-06-17 10:04:15.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23117172718,  0.24805037677, -0.49868395925, -0.79771232605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36186, H, 0, 2022-06-17 10:04:15.988, 2022-06-17 10:04:16.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23115728796,  0.24806849658, -0.49868640304, -0.79770934582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36187, H, 0, 2022-06-17 10:04:16.988, 2022-06-17 10:04:17.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23114664853,  0.24809134007, -0.49868798256, -0.79770433903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36188, H, 0, 2022-06-17 10:04:17.988, 2022-06-17 10:04:18.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23114150763,  0.24811102450, -0.49869000912, -0.79769843817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36189, H, 0, 2022-06-17 10:04:18.988, 2022-06-17 10:04:19.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23113813996,  0.24813498557, -0.49868750572, -0.79769355059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36190, H, 0, 2022-06-17 10:04:19.988, 2022-06-17 10:04:20.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23112075031,  0.24815294147, -0.49869123101, -0.79769062996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36191, H, 0, 2022-06-17 10:04:20.988, 2022-06-17 10:04:21.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23110465705,  0.24817083776, -0.49869748950, -0.79768586159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36192, H, 0, 2022-06-17 10:04:21.988, 2022-06-17 10:04:22.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23107713461,  0.24818709493, -0.49870508909, -0.79768401384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36193, H, 0, 2022-06-17 10:04:22.988, 2022-06-17 10:04:23.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23105338216,  0.24820822477, -0.49871224165, -0.79767984152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36194, H, 0, 2022-06-17 10:04:23.988, 2022-06-17 10:04:24.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23104278743,  0.24822710454, -0.49871397018, -0.79767596722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36195, H, 0, 2022-06-17 10:04:24.988, 2022-06-17 10:04:25.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23103646934,  0.24824886024, -0.49871352315, -0.79767125845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36196, H, 0, 2022-06-17 10:04:25.988, 2022-06-17 10:04:26.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23102140427,  0.24826957285, -0.49871817231, -0.79766631126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36197, H, 0, 2022-06-17 10:04:26.988, 2022-06-17 10:04:27.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23101085424,  0.24829068780, -0.49871525168, -0.79766458273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36198, H, 0, 2022-06-17 10:04:27.988, 2022-06-17 10:04:28.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23100249469,  0.24830962718, -0.49871712923, -0.79765993357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36199, H, 0, 2022-06-17 10:04:28.988, 2022-06-17 10:04:29.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23100011051,  0.24833337963, -0.49871897697, -0.79765212536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36200, H, 0, 2022-06-17 10:04:29.988, 2022-06-17 10:04:30.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23099952936,  0.24835780263, -0.49871319532, -0.79764825106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36201, H, 0, 2022-06-17 10:04:30.988, 2022-06-17 10:04:31.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23099556565,  0.24837717414, -0.49871075153, -0.79764491320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36202, H, 0, 2022-06-17 10:04:31.988, 2022-06-17 10:04:32.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23097921908,  0.24839891493, -0.49871480465, -0.79764032364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36203, H, 0, 2022-06-17 10:04:32.988, 2022-06-17 10:04:33.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23096445203,  0.24841907620, -0.49872094393, -0.79763448238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36204, H, 0, 2022-06-17 10:04:33.988, 2022-06-17 10:04:34.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23093448579,  0.24843508005, -0.49873140454, -0.79763168097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36205, H, 0, 2022-06-17 10:04:34.988, 2022-06-17 10:04:35.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23092229664,  0.24845144153, -0.49873369932, -0.79762864113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36206, H, 0, 2022-06-17 10:04:35.988, 2022-06-17 10:04:36.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23090253770,  0.24846692383, -0.49873596430, -0.79762816429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36207, H, 0, 2022-06-17 10:04:36.988, 2022-06-17 10:04:37.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23088763654,  0.24848867953, -0.49874156713, -0.79762214422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36208, H, 0, 2022-06-17 10:04:37.988, 2022-06-17 10:04:38.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23087619245,  0.24851149321, -0.49874538183, -0.79761600494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36209, H, 0, 2022-06-17 10:04:38.988, 2022-06-17 10:04:39.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23085933924,  0.24853239954, -0.49875098467, -0.79761081934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36210, H, 0, 2022-06-17 10:04:39.988, 2022-06-17 10:04:40.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23084588349,  0.24854902923, -0.49875178933, -0.79760903120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36211, H, 0, 2022-06-17 10:04:40.988, 2022-06-17 10:04:41.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23083458841,  0.24856938422, -0.49875232577, -0.79760563374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36212, H, 0, 2022-06-17 10:04:41.988, 2022-06-17 10:04:42.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23083749413,  0.24859450758, -0.49874943495, -0.79759877920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36213, H, 0, 2022-06-17 10:04:42.988, 2022-06-17 10:04:43.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23083090782,  0.24861842394, -0.49874773622, -0.79759430885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36214, H, 0, 2022-06-17 10:04:43.988, 2022-06-17 10:04:44.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23082864285,  0.24864105880, -0.49874427915, -0.79759007692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36215, H, 0, 2022-06-17 10:04:44.988, 2022-06-17 10:04:45.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23081311584,  0.24866323173, -0.49875298142, -0.79758220911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36216, H, 0, 2022-06-17 10:04:45.988, 2022-06-17 10:04:46.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23079732060,  0.24867641926, -0.49875611067, -0.79758071899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36217, H, 0, 2022-06-17 10:04:46.988, 2022-06-17 10:04:47.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23079274595,  0.24870221317, -0.49875405431, -0.79757529497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36218, H, 0, 2022-06-17 10:04:47.988, 2022-06-17 10:04:48.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23077490926,  0.24871934950, -0.49876102805, -0.79757070541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36219, H, 0, 2022-06-17 10:04:48.988, 2022-06-17 10:04:49.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23075403273,  0.24874114990, -0.49876257777, -0.79756897688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36220, H, 0, 2022-06-17 10:04:49.988, 2022-06-17 10:04:50.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23073627055,  0.24875670671, -0.49877056479, -0.79756426811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36221, H, 0, 2022-06-17 10:04:50.988, 2022-06-17 10:04:51.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23070873320,  0.24877016246, -0.49878111482, -0.79756146669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36222, H, 0, 2022-06-17 10:04:51.988, 2022-06-17 10:04:52.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23070178926,  0.24879118800, -0.49877816439, -0.79755872488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36223, H, 0, 2022-06-17 10:04:52.988, 2022-06-17 10:04:53.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23069290817,  0.24880892038, -0.49878284335, -0.79755288363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36224, H, 0, 2022-06-17 10:04:53.988, 2022-06-17 10:04:54.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23067849874,  0.24883268774, -0.49878302217, -0.79754948616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36225, H, 0, 2022-06-17 10:04:54.988, 2022-06-17 10:04:55.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23067057133,  0.24885646999, -0.49877956510, -0.79754656553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
36226, H, 0, 2022-06-17 10:04:55.988, 2022-06-17 10:04:56.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23066581786,  0.24887569249, -0.49878215790, -0.79754030704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.937144, 1034223.568059, 595.404144
