MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:33:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-17 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31570, H, 0, 2022-03-17 08:47:19.644, 2022-03-17 08:47:20.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61996340752, -0.21187829971, -0.69245183468, -0.30209833384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31571, H, 0, 2022-03-17 08:47:20.644, 2022-03-17 08:47:21.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61998492479, -0.21188241243, -0.69243174791, -0.30209738016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31572, H, 0, 2022-03-17 08:47:21.644, 2022-03-17 08:47:22.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62000370026, -0.21189036965, -0.69241899252, -0.30208244920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31573, H, 0, 2022-03-17 08:47:22.644, 2022-03-17 08:47:23.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62001597881, -0.21189945936, -0.69240105152, -0.30209207535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31574, H, 0, 2022-03-17 08:47:23.644, 2022-03-17 08:47:24.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62003844976, -0.21190133691, -0.69238460064, -0.30208232999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31575, H, 0, 2022-03-17 08:47:24.644, 2022-03-17 08:47:25.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62005424500, -0.21191288531, -0.69236791134, -0.30207997561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31576, H, 0, 2022-03-17 08:47:25.644, 2022-03-17 08:47:26.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62006771564, -0.21191929281, -0.69235682487, -0.30207329988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31577, H, 0, 2022-03-17 08:47:26.644, 2022-03-17 08:47:27.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62008553743, -0.21193563938, -0.69233846664, -0.30206730962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31578, H, 0, 2022-03-17 08:47:27.644, 2022-03-17 08:47:28.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62009912729, -0.21193617582, -0.69232636690, -0.30206674337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31579, H, 0, 2022-03-17 08:47:28.644, 2022-03-17 08:47:29.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62012046576, -0.21194198728, -0.69231140614, -0.30205309391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31580, H, 0, 2022-03-17 08:47:29.644, 2022-03-17 08:47:30.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62013834715, -0.21194343269, -0.69229799509, -0.30204626918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31581, H, 0, 2022-03-17 08:47:30.644, 2022-03-17 08:47:31.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62015515566, -0.21195669472, -0.69227635860, -0.30205196142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31582, H, 0, 2022-03-17 08:47:31.644, 2022-03-17 08:47:32.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62017220259, -0.21196752787, -0.69225990772, -0.30204716325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31583, H, 0, 2022-03-17 08:47:32.644, 2022-03-17 08:47:33.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62019068003, -0.21197241545, -0.69224578142, -0.30203804374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31584, H, 0, 2022-03-17 08:47:33.644, 2022-03-17 08:47:34.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62020272017, -0.21197862923, -0.69223344326, -0.30203714967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31585, H, 0, 2022-03-17 08:47:34.644, 2022-03-17 08:47:35.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62022209167, -0.21198157966, -0.69221937656, -0.30202767253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31586, H, 0, 2022-03-17 08:47:35.644, 2022-03-17 08:47:36.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62023860216, -0.21198992431, -0.69220423698, -0.30202254653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31587, H, 0, 2022-03-17 08:47:36.644, 2022-03-17 08:47:37.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62025487423, -0.21200016141, -0.69218820333, -0.30201870203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31588, H, 0, 2022-03-17 08:47:37.644, 2022-03-17 08:47:38.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62027680874, -0.21200264990, -0.69217240810, -0.30200803280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31589, H, 0, 2022-03-17 08:47:38.644, 2022-03-17 08:47:39.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62029457092, -0.21200694144, -0.69215613604, -0.30200591683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31590, H, 0, 2022-03-17 08:47:39.644, 2022-03-17 08:47:40.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031352520, -0.21201431751, -0.69214177132, -0.30199474096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31591, H, 0, 2022-03-17 08:47:40.644, 2022-03-17 08:47:41.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62032675743, -0.21202775836, -0.69212532043, -0.30199581385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31592, H, 0, 2022-03-17 08:47:41.644, 2022-03-17 08:47:42.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62034374475, -0.21203386784, -0.69211089611, -0.30198967457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31593, H, 0, 2022-03-17 08:47:42.644, 2022-03-17 08:47:43.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036520243, -0.21202997863, -0.69209903479, -0.30197548866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31594, H, 0, 2022-03-17 08:47:43.644, 2022-03-17 08:47:44.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037807703, -0.21204239130, -0.69208246469, -0.30197823048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31595, H, 0, 2022-03-17 08:47:44.644, 2022-03-17 08:47:45.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039691210, -0.21205292642, -0.69206219912, -0.30197870731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31596, H, 0, 2022-03-17 08:47:45.644, 2022-03-17 08:47:46.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62040847540, -0.21206597984, -0.69205015898, -0.30197349191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31597, H, 0, 2022-03-17 08:47:46.644, 2022-03-17 08:47:47.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62043094635, -0.21207162738, -0.69203066826, -0.30196794868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31598, H, 0, 2022-03-17 08:47:47.644, 2022-03-17 08:47:48.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62044620514, -0.21207511425, -0.69201809168, -0.30196288228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31599, H, 0, 2022-03-17 08:47:48.644, 2022-03-17 08:47:49.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62046897411, -0.21207953990, -0.69200259447, -0.30194860697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31600, H, 0, 2022-03-17 08:47:49.644, 2022-03-17 08:47:50.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62048161030, -0.21208664775, -0.69198840857, -0.30195012689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31601, H, 0, 2022-03-17 08:47:50.644, 2022-03-17 08:47:51.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62049782276, -0.21209228039, -0.69197487831, -0.30194395781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31602, H, 0, 2022-03-17 08:47:51.644, 2022-03-17 08:47:52.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62051540613, -0.21210125089, -0.69195652008, -0.30194348097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31603, H, 0, 2022-03-17 08:47:52.644, 2022-03-17 08:47:53.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62052983046, -0.21211113036, -0.69193977118, -0.30194520950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31604, H, 0, 2022-03-17 08:47:53.644, 2022-03-17 08:47:54.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62054711580, -0.21212609112, -0.69192242622, -0.30193898082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31605, H, 0, 2022-03-17 08:47:54.644, 2022-03-17 08:47:55.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62056553364, -0.21212244034, -0.69190818071, -0.30193632841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31606, H, 0, 2022-03-17 08:47:55.644, 2022-03-17 08:47:56.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62057971954, -0.21213649213, -0.69189292192, -0.30193233490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31607, H, 0, 2022-03-17 08:47:56.644, 2022-03-17 08:47:57.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62058991194, -0.21215191483, -0.69187909365, -0.30193218589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31608, H, 0, 2022-03-17 08:47:57.644, 2022-03-17 08:47:58.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62060660124, -0.21215750277, -0.69186455011, -0.30192729831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31609, H, 0, 2022-03-17 08:47:58.644, 2022-03-17 08:47:59.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62062120438, -0.21216712892, -0.69185000658, -0.30192384124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31610, H, 0, 2022-03-17 08:47:59.644, 2022-03-17 08:48:00.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62064105272, -0.21217216551, -0.69183456898, -0.30191475153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31611, H, 0, 2022-03-17 08:48:00.644, 2022-03-17 08:48:01.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62065982819, -0.21217200160, -0.69181901217, -0.30191192031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31612, H, 0, 2022-03-17 08:48:01.644, 2022-03-17 08:48:02.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62068688869, -0.21217325330, -0.69180172682, -0.30189514160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31613, H, 0, 2022-03-17 08:48:02.644, 2022-03-17 08:48:03.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62070858479, -0.21217755973, -0.69178634882, -0.30188280344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31614, H, 0, 2022-03-17 08:48:03.644, 2022-03-17 08:48:04.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62072414160, -0.21218720078, -0.69176948071, -0.30188259482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31615, H, 0, 2022-03-17 08:48:04.644, 2022-03-17 08:48:05.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62072914839, -0.21220420301, -0.69175869226, -0.30188500881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31616, H, 0, 2022-03-17 08:48:05.644, 2022-03-17 08:48:06.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62074559927, -0.21220865846, -0.69174224138, -0.30188587308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31617, H, 0, 2022-03-17 08:48:06.644, 2022-03-17 08:48:07.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62076383829, -0.21221961081, -0.69172298908, -0.30188474059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31618, H, 0, 2022-03-17 08:48:07.644, 2022-03-17 08:48:08.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62078452110, -0.21221876144, -0.69170826674, -0.30187651515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31619, H, 0, 2022-03-17 08:48:08.644, 2022-03-17 08:48:09.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62080013752, -0.21223373711, -0.69169193506, -0.30187124014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31620, H, 0, 2022-03-17 08:48:09.644, 2022-03-17 08:48:10.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62081342936, -0.21224626899, -0.69167542458, -0.30187299848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31621, H, 0, 2022-03-17 08:48:10.644, 2022-03-17 08:48:11.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62083888054, -0.21224424243, -0.69166225195, -0.30185228586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31622, H, 0, 2022-03-17 08:48:11.644, 2022-03-17 08:48:12.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62085819244, -0.21224646270, -0.69164431095, -0.30185210705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31623, H, 0, 2022-03-17 08:48:12.644, 2022-03-17 08:48:13.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62086844444, -0.21225762367, -0.69163173437, -0.30185192823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31624, H, 0, 2022-03-17 08:48:13.644, 2022-03-17 08:48:14.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62088173628, -0.21226495504, -0.69161868095, -0.30184933543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31625, H, 0, 2022-03-17 08:48:14.644, 2022-03-17 08:48:15.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62090426683, -0.21227252483, -0.69160205126, -0.30183580518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31626, H, 0, 2022-03-17 08:48:15.644, 2022-03-17 08:48:16.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62092453241, -0.21227540076, -0.69158476591, -0.30183169246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31627, H, 0, 2022-03-17 08:48:16.644, 2022-03-17 08:48:17.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62093979120, -0.21228490770, -0.69157046080, -0.30182647705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31628, H, 0, 2022-03-17 08:48:17.644, 2022-03-17 08:48:18.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62096005678, -0.21228554845, -0.69155317545, -0.30182397366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31629, H, 0, 2022-03-17 08:48:18.644, 2022-03-17 08:48:19.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62097096443, -0.21230298281, -0.69153904915, -0.30182158947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31630, H, 0, 2022-03-17 08:48:19.644, 2022-03-17 08:48:20.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62098026276, -0.21231937408, -0.69152450562, -0.30182421207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31631, H, 0, 2022-03-17 08:48:20.644, 2022-03-17 08:48:21.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62098950148, -0.21233287454, -0.69151020050, -0.30182844400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31632, H, 0, 2022-03-17 08:48:21.644, 2022-03-17 08:48:22.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62101083994, -0.21233543754, -0.69149422646, -0.30181929469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31633, H, 0, 2022-03-17 08:48:22.644, 2022-03-17 08:48:23.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62103474140, -0.21233461797, -0.69147729874, -0.30180960894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31634, H, 0, 2022-03-17 08:48:23.644, 2022-03-17 08:48:24.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62104284763, -0.21235196292, -0.69146335125, -0.30181261897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31635, H, 0, 2022-03-17 08:48:24.644, 2022-03-17 08:48:25.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62105631828, -0.21235908568, -0.69144916534, -0.30181235075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31636, H, 0, 2022-03-17 08:48:25.644, 2022-03-17 08:48:26.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62108427286, -0.21236090362, -0.69142889977, -0.30180007219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31637, H, 0, 2022-03-17 08:48:26.644, 2022-03-17 08:48:27.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62110269070, -0.21236041188, -0.69141978025, -0.30178332329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31638, H, 0, 2022-03-17 08:48:27.644, 2022-03-17 08:48:28.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62111330032, -0.21237574518, -0.69140195847, -0.30179157853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31639, H, 0, 2022-03-17 08:48:28.644, 2022-03-17 08:48:29.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62113374472, -0.21238110960, -0.69138669968, -0.30178067088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
31640, H, 0, 2022-03-17 08:48:29.644, 2022-03-17 08:48:30.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62115108967, -0.21238197386, -0.69137275219, -0.30177634954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500253, 1528581.628611, 605.967253
