MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:14:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-05 00:01:09.500 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46810, H, 0, 2022-04-05 13:01:19.523, 2022-04-05 13:01:20.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670712709, -0.15169157088, -0.62590229511, -0.42407554388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46811, H, 0, 2022-04-05 13:01:20.523, 2022-04-05 13:01:21.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670563698, -0.15169005096, -0.62590593100, -0.42407286167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46812, H, 0, 2022-04-05 13:01:21.523, 2022-04-05 13:01:22.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670200109, -0.15169885755, -0.62590199709, -0.42408105731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46813, H, 0, 2022-04-05 13:01:22.523, 2022-04-05 13:01:23.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669943810, -0.15169848502, -0.62590485811, -0.42408075929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46814, H, 0, 2022-04-05 13:01:23.523, 2022-04-05 13:01:24.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670629263, -0.15168851614, -0.62590491772, -0.42407396436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46815, H, 0, 2022-04-05 13:01:24.523, 2022-04-05 13:01:25.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670676947, -0.15169404447, -0.62590229511, -0.42407512665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46816, H, 0, 2022-04-05 13:01:25.523, 2022-04-05 13:01:26.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670647144, -0.15169702470, -0.62590217590, -0.42407476902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46817, H, 0, 2022-04-05 13:01:26.523, 2022-04-05 13:01:27.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670259714, -0.15169870853, -0.62590324879, -0.42407828569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46818, H, 0, 2022-04-05 13:01:27.523, 2022-04-05 13:01:28.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670819998, -0.15169261396, -0.62590396404, -0.42407101393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46819, H, 0, 2022-04-05 13:01:28.523, 2022-04-05 13:01:29.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670355082, -0.15169796348, -0.62590247393, -0.42407831550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46820, H, 0, 2022-04-05 13:01:29.523, 2022-04-05 13:01:30.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669997454, -0.15170094371, -0.62589979172, -0.42408651114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46821, H, 0, 2022-04-05 13:01:30.523, 2022-04-05 13:01:31.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669723272, -0.15170417726, -0.62590062618, -0.42408829927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46822, H, 0, 2022-04-05 13:01:31.523, 2022-04-05 13:01:32.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669472933, -0.15171141922, -0.62590062618, -0.42408946157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46823, H, 0, 2022-04-05 13:01:32.523, 2022-04-05 13:01:33.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669455051, -0.15170571208, -0.62590104342, -0.42409116030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46824, H, 0, 2022-04-05 13:01:33.523, 2022-04-05 13:01:34.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669389486, -0.15170146525, -0.62590414286, -0.42408910394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46825, H, 0, 2022-04-05 13:01:34.523, 2022-04-05 13:01:35.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668912649, -0.15171085298, -0.62589859962, -0.42410108447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46826, H, 0, 2022-04-05 13:01:35.523, 2022-04-05 13:01:36.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668817282, -0.15171146393, -0.62590259314, -0.42409637570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46827, H, 0, 2022-04-05 13:01:36.523, 2022-04-05 13:01:37.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668775558, -0.15171644092, -0.62589991093, -0.42409920692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46828, H, 0, 2022-04-05 13:01:37.523, 2022-04-05 13:01:38.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668543100, -0.15171833336, -0.62589955330, -0.42410257459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46829, H, 0, 2022-04-05 13:01:38.523, 2022-04-05 13:01:39.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668435812, -0.15171635151, -0.62590074539, -0.42410311103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46830, H, 0, 2022-04-05 13:01:39.523, 2022-04-05 13:01:40.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668733835, -0.15171369910, -0.62590008974, -0.42410045862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46831, H, 0, 2022-04-05 13:01:40.523, 2022-04-05 13:01:41.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668519258, -0.15171851218, -0.62589818239, -0.42410483956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46832, H, 0, 2022-04-05 13:01:41.523, 2022-04-05 13:01:42.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668769598, -0.15171678364, -0.62589806318, -0.42410188913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46833, H, 0, 2022-04-05 13:01:42.523, 2022-04-05 13:01:43.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668483496, -0.15172062814, -0.62590008974, -0.42410185933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46834, H, 0, 2022-04-05 13:01:43.523, 2022-04-05 13:01:44.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668483496, -0.15171764791, -0.62589883804, -0.42410475016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46835, H, 0, 2022-04-05 13:01:44.523, 2022-04-05 13:01:45.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668185472, -0.15172618628, -0.62589579821, -0.42411068082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46836, H, 0, 2022-04-05 13:01:45.523, 2022-04-05 13:01:46.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667804003, -0.15172845125, -0.62589836121, -0.42411175370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46837, H, 0, 2022-04-05 13:01:46.523, 2022-04-05 13:01:47.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667821884, -0.15172500908, -0.62589806318, -0.42411318421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46838, H, 0, 2022-04-05 13:01:47.523, 2022-04-05 13:01:48.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667738438, -0.15172433853, -0.62589639425, -0.42411711812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46839, H, 0, 2022-04-05 13:01:48.523, 2022-04-05 13:01:49.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667476177, -0.15173009038, -0.62589716911, -0.42411792278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46840, H, 0, 2022-04-05 13:01:49.523, 2022-04-05 13:01:50.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668066263, -0.15172609687, -0.62589579821, -0.42411249876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46841, H, 0, 2022-04-05 13:01:50.523, 2022-04-05 13:01:51.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667428493, -0.15173031390, -0.62589699030, -0.42411875725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46842, H, 0, 2022-04-05 13:01:51.523, 2022-04-05 13:01:52.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667589426, -0.15173159540, -0.62589657307, -0.42411655188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46843, H, 0, 2022-04-05 13:01:52.523, 2022-04-05 13:01:53.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667404652, -0.15173056722, -0.62589418888, -0.42412316799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46844, H, 0, 2022-04-05 13:01:53.523, 2022-04-05 13:01:54.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666862249, -0.15173378587, -0.62590026855, -0.42412120104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46845, H, 0, 2022-04-05 13:01:54.523, 2022-04-05 13:01:55.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667315245, -0.15173536539, -0.62589561939, -0.42412075400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46846, H, 0, 2022-04-05 13:01:55.523, 2022-04-05 13:01:56.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666641712, -0.15173520148, -0.62589997053, -0.42412444949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46847, H, 0, 2022-04-05 13:01:56.523, 2022-04-05 13:01:57.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666629791, -0.15173828602, -0.62589681149, -0.42412823439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46848, H, 0, 2022-04-05 13:01:57.523, 2022-04-05 13:01:58.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667172194, -0.15173606575, -0.62589359283, -0.42412552238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46849, H, 0, 2022-04-05 13:01:58.523, 2022-04-05 13:01:59.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666045666, -0.15174843371, -0.62589699030, -0.42413306236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46850, H, 0, 2022-04-05 13:01:59.523, 2022-04-05 13:02:00.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666343689, -0.15174539387, -0.62589693069, -0.42412972450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46851, H, 0, 2022-04-05 13:02:00.523, 2022-04-05 13:02:01.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666373491, -0.15174259245, -0.62589424849, -0.42413419485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46852, H, 0, 2022-04-05 13:02:01.523, 2022-04-05 13:02:02.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666087389, -0.15174756944, -0.62589532137, -0.42413514853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46853, H, 0, 2022-04-05 13:02:02.523, 2022-04-05 13:02:03.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666045666, -0.15174771845, -0.62589424849, -0.42413732409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46854, H, 0, 2022-04-05 13:02:03.523, 2022-04-05 13:02:04.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665729761, -0.15174895525, -0.62589472532, -0.42414095998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46855, H, 0, 2022-04-05 13:02:04.523, 2022-04-05 13:02:05.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665831089, -0.15175339580, -0.62588989735, -0.42414498329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46856, H, 0, 2022-04-05 13:02:05.523, 2022-04-05 13:02:06.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665473461, -0.15175615251, -0.62589377165, -0.42414364219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46857, H, 0, 2022-04-05 13:02:06.523, 2022-04-05 13:02:07.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665503263, -0.15175040066, -0.62589299679, -0.42414635420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46858, H, 0, 2022-04-05 13:02:07.523, 2022-04-05 13:02:08.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665491343, -0.15175390244, -0.62589454651, -0.42414304614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46859, H, 0, 2022-04-05 13:02:08.523, 2022-04-05 13:02:09.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665068150, -0.15175794065, -0.62589436769, -0.42414814234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46860, H, 0, 2022-04-05 13:02:09.523, 2022-04-05 13:02:10.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665127754, -0.15175722539, -0.62589144707, -0.42415183783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46861, H, 0, 2022-04-05 13:02:10.523, 2022-04-05 13:02:11.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666164875, -0.15175323188, -0.62588959932, -0.42414042354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46862, H, 0, 2022-04-05 13:02:11.523, 2022-04-05 13:02:12.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665771484, -0.15175583959, -0.62589198351, -0.42414188385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46863, H, 0, 2022-04-05 13:02:12.523, 2022-04-05 13:02:13.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665807247, -0.15175260603, -0.62589216232, -0.42414224148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46864, H, 0, 2022-04-05 13:02:13.523, 2022-04-05 13:02:14.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665395975, -0.15176095068, -0.62588787079, -0.42415177822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46865, H, 0, 2022-04-05 13:02:14.523, 2022-04-05 13:02:15.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664764166, -0.15176227689, -0.62589025497, -0.42415726185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46866, H, 0, 2022-04-05 13:02:15.523, 2022-04-05 13:02:16.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665211201, -0.15176916122, -0.62588554621, -0.42415508628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46867, H, 0, 2022-04-05 13:02:16.523, 2022-04-05 13:02:17.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665276766, -0.15176044405, -0.62588721514, -0.42415469885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46868, H, 0, 2022-04-05 13:02:17.523, 2022-04-05 13:02:18.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664078712, -0.15177176893, -0.62588769197, -0.42416793108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46869, H, 0, 2022-04-05 13:02:18.523, 2022-04-05 13:02:19.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63663494587, -0.15177671611, -0.62589025497, -0.42417117953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46870, H, 0, 2022-04-05 13:02:19.523, 2022-04-05 13:02:20.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63663393259, -0.15178012848, -0.62588894367, -0.42417335510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46871, H, 0, 2022-04-05 13:02:20.523, 2022-04-05 13:02:21.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664090633, -0.15177531540, -0.62588620186, -0.42416867614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46872, H, 0, 2022-04-05 13:02:21.523, 2022-04-05 13:02:22.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664740324, -0.15176820755, -0.62588685751, -0.42416048050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46873, H, 0, 2022-04-05 13:02:22.523, 2022-04-05 13:02:23.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664925098, -0.15176680684, -0.62588560581, -0.42416009307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46874, H, 0, 2022-04-05 13:02:23.523, 2022-04-05 13:02:24.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664913177, -0.15176659822, -0.62588536739, -0.42416062951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46875, H, 0, 2022-04-05 13:02:24.523, 2022-04-05 13:02:25.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664734364, -0.15177477896, -0.62588405609, -0.42416244745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46876, H, 0, 2022-04-05 13:02:25.523, 2022-04-05 13:02:26.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664913177, -0.15177367628, -0.62588393688, -0.42416033149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46877, H, 0, 2022-04-05 13:02:26.523, 2022-04-05 13:02:27.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665032387, -0.15176968277, -0.62588757277, -0.42415446043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46878, H, 0, 2022-04-05 13:02:27.523, 2022-04-05 13:02:28.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63663655519, -0.15177738667, -0.62588661909, -0.42417386174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46879, H, 0, 2022-04-05 13:02:28.523, 2022-04-05 13:02:29.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63663226366, -0.15178316832, -0.62588667870, -0.42417809367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
46880, H, 0, 2022-04-05 13:02:29.523, 2022-04-05 13:02:30.523,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63663387299, -0.15177859366, -0.62588769197, -0.42417582870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.094748, 1503452.543274, 605.561748
