MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-04 17:22:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 17:50:19.060 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3760, P, 1, 2022-03-04 20:28:28.064, 2022-03-04 20:28:30.064,    2.000, -0.001221, -0.000152588, -0.001037598,  0.000000000,  0.67664343119, -0.28993046284, -0.65778785944, -0.15940238535, 1, terminal,     340.0,       0.0,       0.0,     400.0,     260.0,       0.0,      40.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.108532, 1797325.323000, 603.575500
3761, P, 1, 2022-03-04 20:28:30.064, 2022-03-04 20:28:32.064,    2.000, -0.001099, -0.000152588, -0.000976563,  0.001953125,  0.67667567730, -0.28988656402, -0.65777498484, -0.15939860046, 1, terminal,     300.0,       0.0,       0.0,     380.0,     300.0,       0.0,      80.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.107262, 1797325.323000, 603.574280
3762, P, 1, 2022-03-04 20:28:32.064, 2022-03-04 20:28:34.064,    2.000, -0.001160, -0.000144958, -0.000976563,  0.001953125,  0.67674332857, -0.28992158175, -0.65771007538, -0.15931551158, 1, terminal,     340.0,       0.0,       0.0,     300.0,     240.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.106155, 1797325.323000, 603.573181
3763, P, 1, 2022-03-04 20:28:34.064, 2022-03-04 20:28:36.064,    2.000, -0.001221, -0.000141144, -0.000976563,  0.000000000,  0.67673254013, -0.28985369205, -0.65774643421, -0.15933468938, 1, terminal,     320.0,       0.0,       0.0,     320.0,     280.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.105015, 1797325.323000, 603.572021
3764, P, 1, 2022-03-04 20:28:36.064, 2022-03-04 20:28:38.064,    2.000, -0.001160, -0.000144958, -0.000976563,  0.001953125,  0.67666667700, -0.28983005881, -0.65782094002, -0.15934987366, 1, terminal,     300.0,       0.0,       0.0,     360.0,     300.0,       0.0,      60.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.103779, 1797325.323000, 603.570801
3765, P, 1, 2022-03-04 20:28:38.064, 2022-03-04 20:28:40.064,    2.000, -0.001160, -0.000148773, -0.000976563,  0.000000000,  0.67670422792, -0.28981444240, -0.65779125690, -0.15934140980, 1, terminal,     340.0,       0.0,       0.0,     420.0,     220.0,       0.0,      40.0,     220.0,       0.0,       0.0,       0.0,       0.0, 42.102619, 1797325.323000, 603.569641
3766, P, 1, 2022-03-04 20:28:40.064, 2022-03-04 20:28:42.064,    2.000, -0.001160, -0.000148773, -0.000976563,  0.001953125,  0.67680597305, -0.28982988000, -0.65769863129, -0.15926347673, 1, terminal,     300.0,       0.0,       0.0,     300.0,     300.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.101498, 1797325.323000, 603.568481
3767, P, 1, 2022-03-04 20:28:42.064, 2022-03-04 20:28:44.064,    2.000, -0.001221, -0.000144958, -0.000976563,  0.001953125,  0.67674362659, -0.28981924057, -0.65776520967, -0.15927264094, 1, terminal,     320.0,       0.0,       0.0,     320.0,     260.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.100353, 1797325.323000, 603.567322
3768, P, 1, 2022-03-04 20:28:44.064, 2022-03-04 20:28:46.064,    2.000, -0.001099, -0.000144958, -0.000976563,  0.000000000,  0.67669993639, -0.28975540400, -0.65782690048, -0.15931956470, 1, terminal,     300.0,       0.0,       0.0,     400.0,     280.0,       0.0,      60.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.099121, 1797325.323000, 603.566101
3769, P, 1, 2022-03-04 20:28:46.064, 2022-03-04 20:28:48.064,    2.000, -0.001160, -0.000144958, -0.000976563,  0.001953125,  0.67672306299, -0.28977990150, -0.65780657530, -0.15926085413, 1, terminal,     340.0,       0.0,       0.0,     340.0,     260.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.097996, 1797325.323000, 603.565002
3770, P, 1, 2022-03-04 20:28:48.064, 2022-03-04 20:28:50.064,    2.000, -0.001160, -0.000144958, -0.000976563,  0.000000000,  0.67678850889, -0.28978091478, -0.65774631500, -0.15922969580, 1, terminal,     300.0,       0.0,       0.0,     340.0,     280.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.096855, 1797325.323000, 603.563843
3771, P, 1, 2022-03-04 20:28:50.064, 2022-03-04 20:28:52.064,    2.000, -0.001221, -0.000144958, -0.000976563,  0.001953125,  0.67672437429, -0.28977999091, -0.65781533718, -0.15921899676, 1, terminal,     320.0,       0.0,      20.0,     300.0,     260.0,       0.0,      20.0,     320.0,       0.0,       0.0,       0.0,       0.0, 42.095695, 1797325.323000, 603.562683
3772, P, 1, 2022-03-04 20:28:52.064, 2022-03-04 20:28:54.064,    2.000, -0.001099, -0.000148773, -0.000976563,  0.001953125,  0.67667490244, -0.28976070881, -0.65786284208, -0.15926805139, 1, terminal,     340.0,       0.0,       0.0,     440.0,     240.0,       0.0,      60.0,     240.0,       0.0,       0.0,       0.0,       0.0, 42.094463, 1797325.323000, 603.561462
3773, P, 1, 2022-03-04 20:28:54.064, 2022-03-04 20:28:56.064,    2.000, -0.001282, -0.000148773, -0.000976563,  0.000000000,  0.67673951387, -0.28980025649, -0.65779906511, -0.15918497741, 1, terminal,     320.0,       0.0,       0.0,     340.0,     240.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.093376, 1797325.323000, 603.560364
3774, P, 1, 2022-03-04 20:28:56.064, 2022-03-04 20:28:58.064,    2.000, -0.001221, -0.000148773, -0.001037598,  0.001953125,  0.67679184675, -0.28978991508, -0.65775966644, -0.15914401412, 1, terminal,     300.0,       0.0,       0.0,     300.0,     280.0,       0.0,     100.0,     400.0,       0.0,       0.0,       0.0,       0.0, 42.092087, 1797325.323000, 603.559082
3775, P, 1, 2022-03-04 20:28:58.064, 2022-03-04 20:29:00.064,    2.000, -0.001160, -0.000156403, -0.000976563,  0.000000000,  0.67671668530, -0.28979530931, -0.65782541037, -0.15918231010, 1, terminal,     380.0,       0.0,      20.0,     300.0,     260.0,       0.0,       0.0,     340.0,       0.0,       0.0,       0.0,       0.0, 42.090870, 1797325.323000, 603.557861
3776, P, 1, 2022-03-04 20:29:00.064, 2022-03-04 20:29:02.064,    2.000, -0.001282, -0.000156403, -0.001098633,  0.001953125,  0.67665803432, -0.28974679112, -0.65789496899, -0.15923215449, 1, terminal,     340.0,       0.0,       0.0,     360.0,     240.0,       0.0,      40.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.089691, 1797325.323000, 603.556702
3777, P, 1, 2022-03-04 20:29:02.064, 2022-03-04 20:29:04.064,    2.000, -0.001160, -0.000160217, -0.001037598,  0.001953125,  0.67670571804, -0.28974753618, -0.65785026550, -0.15921291709, 1, terminal,     320.0,       0.0,       0.0,     420.0,     260.0,       0.0,      80.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.088440, 1797325.323000, 603.555420
3778, P, 1, 2022-03-04 20:29:04.064, 2022-03-04 20:29:06.064,    2.000, -0.001038, -0.000152588, -0.000976563,  0.000000000,  0.67675226927, -0.28978306055, -0.65779429674, -0.15918152034, 1, terminal,     300.0,       0.0,       0.0,     320.0,     300.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.087280, 1797325.323000, 603.554260
3779, P, 1, 2022-03-04 20:29:06.064, 2022-03-04 20:29:08.064,    2.000, -0.001099, -0.000141144, -0.000976563,  0.001953125,  0.67674189806, -0.28975778818, -0.65780740976, -0.15921752155, 1, terminal,     340.0,       0.0,       0.0,     300.0,     220.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.086197, 1797325.323000, 603.553223
3780, P, 1, 2022-03-04 20:29:08.064, 2022-03-04 20:29:10.064,    2.000, -0.001221, -0.000141144, -0.000915527,  0.000000000,  0.67671495676, -0.28976932168, -0.65783256292, -0.15920722485, 1, terminal,     320.0,       0.0,       0.0,     340.0,     240.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.085114, 1797325.323000, 603.552124
3781, P, 1, 2022-03-04 20:29:10.064, 2022-03-04 20:29:12.064,    2.000, -0.001099, -0.000144958, -0.000976563,  0.001953125,  0.67672526836, -0.28975561261, -0.65782338381, -0.15922616422, 1, terminal,     320.0,       0.0,       0.0,     380.0,     280.0,       0.0,      40.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.083897, 1797325.323000, 603.550903
3782, P, 1, 2022-03-04 20:29:12.064, 2022-03-04 20:29:14.064,    2.000, -0.001221, -0.000148773, -0.000976563,  0.001953125,  0.67674273252, -0.28979510069, -0.65779697895, -0.15918940306, 1, terminal,     320.0,       0.0,       0.0,     320.0,     220.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.082832, 1797325.323000, 603.549805
3783, P, 1, 2022-03-04 20:29:14.064, 2022-03-04 20:29:16.064,    2.000, -0.001160, -0.000152588, -0.001037598,  0.000000000,  0.67672222853, -0.28978455067, -0.65782171488, -0.15919353068, 1, terminal,     300.0,       0.0,       0.0,     300.0,     300.0,       0.0,      80.0,     380.0,       0.0,       0.0,       0.0,       0.0, 42.081558, 1797325.323000, 603.548584
3784, P, 1, 2022-03-04 20:29:16.064, 2022-03-04 20:29:18.064,    2.000, -0.001221, -0.000156403, -0.000976563,  0.001953125,  0.67674040794, -0.28979232907, -0.65779924393, -0.15919461846, 1, terminal,     320.0,       0.0,       0.0,     400.0,     220.0,       0.0,      40.0,     240.0,       0.0,       0.0,       0.0,       0.0, 42.080421, 1797325.323000, 603.547424
3785, P, 1, 2022-03-04 20:29:18.064, 2022-03-04 20:29:20.064,    2.000, -0.001221, -0.000148773, -0.001037598,  0.000000000,  0.67677414417, -0.28979977965, -0.65777146816, -0.15915262699, 1, terminal,     300.0,       0.0,       0.0,     300.0,     300.0,       0.0,      60.0,     360.0,       0.0,       0.0,       0.0,       0.0, 42.079185, 1797325.323000, 603.546204
3786, P, 1, 2022-03-04 20:29:20.064, 2022-03-04 20:29:22.064,    2.000, -0.001099, -0.000148773, -0.000976563,  0.001953125,  0.67670315504, -0.28973591328, -0.65784955025, -0.15924784541, 1, terminal,     300.0,       0.0,       0.0,     360.0,     260.0,       0.0,      60.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.077991, 1797325.323000, 603.544983
3787, P, 1, 2022-03-04 20:29:22.064, 2022-03-04 20:29:24.064,    2.000, -0.001099, -0.000144958, -0.000976563,  0.001953125,  0.67671686411, -0.28977066278, -0.65782827139, -0.15921425819, 1, terminal,     320.0,       0.0,       0.0,     360.0,     240.0,       0.0,       0.0,     240.0,       0.0,       0.0,       0.0,       0.0, 42.076904, 1797325.323000, 603.543884
3788, P, 1, 2022-03-04 20:29:24.064, 2022-03-04 20:29:26.064,    2.000, -0.001160, -0.000148773, -0.001037598,  0.000000000,  0.67681127787, -0.28976839781, -0.65773868561, -0.15918724239, 1, terminal,     300.0,       0.0,       0.0,     340.0,     280.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.075768, 1797325.323000, 603.542786
3789, P, 1, 2022-03-04 20:29:26.064, 2022-03-04 20:29:28.064,    2.000, -0.001160, -0.000144958, -0.000976563,  0.001953125,  0.67679166794, -0.28978449106, -0.65775614977, -0.15916924179, 1, terminal,     340.0,       0.0,       0.0,     280.0,     260.0,       0.0,      20.0,     340.0,       0.0,       0.0,       0.0,       0.0, 42.074608, 1797325.323000, 603.541626
3790, P, 1, 2022-03-04 20:29:28.064, 2022-03-04 20:29:30.064,    2.000, -0.001282, -0.000141144, -0.000915527,  0.000000000,  0.67668873072, -0.28973051906, -0.65785878897, -0.15928076208, 1, terminal,     320.0,       0.0,       0.0,     320.0,     280.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.073486, 1797325.323000, 603.540466
3791, P, 1, 2022-03-04 20:29:30.064, 2022-03-04 20:29:32.064,    2.000, -0.001160, -0.000148773, -0.000976563,  0.001953125,  0.67669177055, -0.28975683451, -0.65784060955, -0.15929514170, 1, terminal,     340.0,       0.0,       0.0,     440.0,     260.0,       0.0,     100.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.072178, 1797325.323000, 603.539185
3792, P, 1, 2022-03-04 20:29:32.064, 2022-03-04 20:29:34.064,    2.000, -0.001099, -0.000144958, -0.001037598,  0.001953125,  0.67677098513, -0.28980317712, -0.65774071217, -0.15928679705, 1, terminal,     300.0,       0.0,       0.0,     340.0,     280.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.071037, 1797325.323000, 603.538025
3793, P, 1, 2022-03-04 20:29:34.064, 2022-03-04 20:29:36.064,    2.000, -0.001099, -0.000141144, -0.000915527,  0.000000000,  0.67679029703, -0.28983357549, -0.65770274401, -0.15930640697, 1, terminal,     300.0,       0.0,       0.0,     300.0,     280.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.069935, 1797325.323000, 603.536926
3794, P, 1, 2022-03-04 20:29:36.064, 2022-03-04 20:29:38.064,    2.000, -0.001221, -0.000133514, -0.000976563,  0.001953125,  0.67669808865, -0.28983891010, -0.65778094530, -0.15936517715, 1, terminal,     320.0,       0.0,       0.0,     340.0,     240.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.068851, 1797325.323000, 603.535828
3795, P, 1, 2022-03-04 20:29:38.064, 2022-03-04 20:29:40.064,    2.000, -0.001160, -0.000141144, -0.000915527,  0.000000000,  0.67666643858, -0.28983780742, -0.65779829025, -0.15943020582, 1, terminal,     340.0,       0.0,       0.0,     400.0,     260.0,       0.0,      60.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.067619, 1797325.323000, 603.534607
3796, P, 1, 2022-03-04 20:29:40.064, 2022-03-04 20:29:42.064,    2.000, -0.001099, -0.000141144, -0.000976563,  0.001953125,  0.67669695616, -0.28993281722, -0.65772938728, -0.15941220522, 1, terminal,     300.0,       0.0,       0.0,     360.0,     280.0,       0.0,      40.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.066444, 1797325.323000, 603.533447
3797, P, 1, 2022-03-04 20:29:42.064, 2022-03-04 20:29:44.064,    2.000, -0.001160, -0.000148773, -0.000976563,  0.001953125,  0.67677074671, -0.28998893499, -0.65762490034, -0.15942789614, 1, terminal,     300.0,       0.0,       0.0,     320.0,     240.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.065380, 1797325.323000, 603.532349
3798, P, 1, 2022-03-04 20:29:44.064, 2022-03-04 20:29:46.064,    2.000, -0.001099, -0.000148773, -0.001037598,  0.000000000,  0.67676848173, -0.29003095627, -0.65761667490, -0.15939484537, 1, terminal,     340.0,       0.0,       0.0,     280.0,     220.0,       0.0,      20.0,     380.0,       0.0,       0.0,       0.0,       0.0, 42.064220, 1797325.323000, 603.531189
3799, P, 1, 2022-03-04 20:29:46.064, 2022-03-04 20:29:48.064,    2.000, -0.001160, -0.000152588, -0.000976563,  0.001953125,  0.67671668530, -0.29000318050, -0.65766113997, -0.15948201716, 1, terminal,     300.0,       0.0,       0.0,     340.0,     260.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.063099, 1797325.323000, 603.530090
3800, P, 1, 2022-03-04 20:29:48.064, 2022-03-04 20:29:50.064,    2.000, -0.001160, -0.000156403, -0.001037598,  0.000000000,  0.67663532495, -0.29002776742, -0.65772104263, -0.15953557193, 1, terminal,     340.0,       0.0,       0.0,     420.0,     240.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.061924, 1797325.323000, 603.528931
3801, P, 1, 2022-03-04 20:29:50.064, 2022-03-04 20:29:52.064,    2.000, -0.001099, -0.000160217, -0.001037598,  0.001953125,  0.67670875788, -0.29003381729, -0.65765374899, -0.15949031711, 1, terminal,     320.0,       0.0,       0.0,     360.0,     260.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.060802, 1797325.323000, 603.527771
3802, P, 1, 2022-03-04 20:29:52.064, 2022-03-04 20:29:54.064,    2.000, -0.001282, -0.000152588, -0.000976563,  0.001953125,  0.67673915625, -0.29004648328, -0.65762668848, -0.15944997966, 1, terminal,     320.0,       0.0,       0.0,     300.0,     260.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.059704, 1797325.323000, 603.526672
3803, P, 1, 2022-03-04 20:29:54.064, 2022-03-04 20:29:56.064,    2.000, -0.001099, -0.000148773, -0.000976563,  0.000000000,  0.67667120695, -0.29004949331, -0.65768998861, -0.15947180986, 1, terminal,     320.0,       0.0,       0.0,     320.0,     280.0,       0.0,      80.0,     380.0,       0.0,       0.0,       0.0,       0.0, 42.058414, 1797325.323000, 603.525391
3804, P, 1, 2022-03-04 20:29:56.064, 2022-03-04 20:29:58.064,    2.000, -0.001221, -0.000148773, -0.000976563,  0.001953125,  0.67660921812, -0.29000830650, -0.65775448084, -0.15954360366, 1, terminal,     340.0,       0.0,       0.0,     340.0,     240.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.057312, 1797325.323000, 603.524292
3805, P, 1, 2022-03-04 20:29:58.064, 2022-03-04 20:30:00.064,    2.000, -0.001160, -0.000152588, -0.001037598,  0.000000000,  0.67664051056, -0.29003998637, -0.65772086382, -0.15949201584, 1, terminal,     320.0,       0.0,       0.0,     420.0,     260.0,       0.0,      80.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.056061, 1797325.323000, 603.523071
3806, P, 1, 2022-03-04 20:30:00.064, 2022-03-04 20:30:02.064,    2.000, -0.001160, -0.000156403, -0.000976563,  0.001953125,  0.67672109604, -0.29003608227, -0.65764588118, -0.15946643054, 1, terminal,     300.0,       0.0,       0.0,     360.0,     260.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.054924, 1797325.323000, 603.521912
3807, P, 1, 2022-03-04 20:30:02.064, 2022-03-04 20:30:04.064,    2.000, -0.001099, -0.000152588, -0.000976563,  0.001953125,  0.67672258615, -0.29004120827, -0.65764939785, -0.15943634510, 1, terminal,     340.0,       0.0,       0.0,     260.0,     260.0,       0.0,      40.0,     360.0,       0.0,       0.0,       0.0,       0.0, 42.053745, 1797325.323000, 603.520752
3808, P, 1, 2022-03-04 20:30:04.064, 2022-03-04 20:30:06.064,    2.000, -0.001282, -0.000141144, -0.000976563,  0.000000000,  0.67663103342, -0.28999939561, -0.65774297714, -0.15951472521, 1, terminal,     320.0,       0.0,       0.0,     320.0,     280.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.052628, 1797325.323000, 603.519653
3809, P, 1, 2022-03-04 20:30:06.064, 2022-03-04 20:30:08.064,    2.000, -0.001221, -0.000148773, -0.000976563,  0.001953125,  0.67658793926, -0.28994801641, -0.65780127048, -0.15955054760, 1, terminal,     340.0,       0.0,       0.0,     460.0,     240.0,       0.0,      80.0,     240.0,       0.0,       0.0,       0.0,       0.0, 42.051357, 1797325.323000, 603.518372
3810, P, 1, 2022-03-04 20:30:08.064, 2022-03-04 20:30:10.064,    2.000, -0.001099, -0.000152588, -0.000976563,  0.000000000,  0.67669385672, -0.29000431299, -0.65768343210, -0.15948498249, 1, terminal,     300.0,       0.0,       0.0,     340.0,     300.0,       0.0,      40.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.050163, 1797325.323000, 603.517151
3811, P, 1, 2022-03-04 20:30:10.064, 2022-03-04 20:30:12.064,    2.000, -0.001160, -0.000144958, -0.000915527,  0.001953125,  0.67674899101, -0.29002416134, -0.65761286020, -0.15950573981, 1, terminal,     300.0,       0.0,       0.0,     300.0,     280.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.049061, 1797325.323000, 603.516052
3812, P, 1, 2022-03-04 20:30:12.064, 2022-03-04 20:30:14.064,    2.000, -0.001160, -0.000144958, -0.000976563,  0.001953125,  0.67669528723, -0.29003486037, -0.65766179562, -0.15951269865, 1, terminal,     300.0,       0.0,       0.0,     340.0,     280.0,       0.0,      20.0,     320.0,       0.0,       0.0,       0.0,       0.0, 42.047886, 1797325.323000, 603.514893
3813, P, 1, 2022-03-04 20:30:14.064, 2022-03-04 20:30:16.064,    2.000, -0.001160, -0.000152588, -0.001037598,  0.000000000,  0.67670816183, -0.29002398252, -0.65764021873, -0.15956652164, 1, terminal,     320.0,       0.0,       0.0,     360.0,     260.0,      20.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.046711, 1797325.323000, 603.513733
3814, P, 1, 2022-03-04 20:30:16.064, 2022-03-04 20:30:18.064,    2.000, -0.001099, -0.000152588, -0.000976563,  0.001953125,  0.67668342590, -0.29003983736, -0.65766555071, -0.15953812003, 1, terminal,     300.0,       0.0,       0.0,     340.0,     280.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.045574, 1797325.323000, 603.512573
3815, P, 1, 2022-03-04 20:30:18.064, 2022-03-04 20:30:20.064,    2.000, -0.001221, -0.000148773, -0.000976563,  0.000000000,  0.67665761709, -0.28998780251, -0.65770947933, -0.15956114233, 1, terminal,     340.0,       0.0,       0.0,     340.0,     240.0,       0.0,       0.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.044472, 1797325.323000, 603.511475
3816, P, 1, 2022-03-04 20:30:20.064, 2022-03-04 20:30:22.064,    2.000, -0.001221, -0.000148773, -0.000976563,  0.001953125,  0.67667204142, -0.29005044699, -0.65767836571, -0.15951442719, 1, terminal,     320.0,       0.0,       0.0,     380.0,     280.0,       0.0,      60.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.043240, 1797325.323000, 603.510254
3817, P, 1, 2022-03-04 20:30:22.064, 2022-03-04 20:30:24.064,    2.000, -0.001099, -0.000144958, -0.000976563,  0.001953125,  0.67672216892, -0.29004117846, -0.65763109922, -0.15951345861, 1, terminal,     300.0,       0.0,       0.0,     300.0,     280.0,       0.0,      40.0,     340.0,       0.0,       0.0,       0.0,       0.0, 42.042065, 1797325.323000, 603.509033
3818, P, 1, 2022-03-04 20:30:24.064, 2022-03-04 20:30:26.064,    2.000, -0.001282, -0.000148773, -0.000976563,  0.000000000,  0.67665892839, -0.29005190730, -0.65768545866, -0.15953838825, 1, terminal,     320.0,       0.0,       0.0,     320.0,     260.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.040947, 1797325.323000, 603.507935
3819, P, 1, 2022-03-04 20:30:26.064, 2022-03-04 20:30:28.064,    2.000, -0.001099, -0.000160217, -0.001037598,  0.001953125,  0.67668431997, -0.29007366300, -0.65764981508, -0.15953800082, 1, terminal,     320.0,       0.0,       0.0,     440.0,     260.0,       0.0,      80.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.039658, 1797325.323000, 603.506653
3820, P, 1, 2022-03-04 20:30:28.064, 2022-03-04 20:30:30.064,    2.000, -0.001221, -0.000156403, -0.001037598,  0.000000000,  0.67676091194, -0.29011061788, -0.65756464005, -0.15949678421, 1, terminal,     300.0,       0.0,       0.0,     300.0,     280.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.038559, 1797325.323000, 603.505554
3821, P, 1, 2022-03-04 20:30:30.064, 2022-03-04 20:30:32.064,    2.000, -0.001099, -0.000148773, -0.001037598,  0.001953125,  0.67672938108, -0.29012984037, -0.65758401155, -0.15951591730, 1, terminal,     300.0,       0.0,       0.0,     320.0,     280.0,       0.0,      80.0,     360.0,       0.0,       0.0,       0.0,       0.0, 42.037308, 1797325.323000, 603.504333
3822, P, 1, 2022-03-04 20:30:32.064, 2022-03-04 20:30:34.064,    2.000, -0.001221, -0.000148773, -0.000976563,  0.001953125,  0.67670303583, -0.29006445408, -0.65762466192, -0.15957885981, 1, terminal,     300.0,       0.0,       0.0,     320.0,     260.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.036228, 1797325.323000, 603.503235
3823, P, 1, 2022-03-04 20:30:34.064, 2022-03-04 20:30:36.064,    2.000, -0.001160, -0.000152588, -0.000976563,  0.000000000,  0.67663776875, -0.29005837440, -0.65768885612, -0.15960210562, 1, terminal,     320.0,       0.0,       0.0,     420.0,     240.0,       0.0,      40.0,     260.0,       0.0,       0.0,       0.0,       0.0, 42.035034, 1797325.323000, 603.502014
3824, P, 1, 2022-03-04 20:30:36.064, 2022-03-04 20:30:38.064,    2.000, -0.001099, -0.000152588, -0.001037598,  0.001953125,  0.67667526007, -0.29003772140, -0.65765982866, -0.15960018337, 1, terminal,     300.0,       0.0,       0.0,     360.0,     280.0,       0.0,      40.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.033840, 1797325.323000, 603.500854
3825, P, 1, 2022-03-04 20:30:38.064, 2022-03-04 20:30:40.064,    2.000, -0.001160, -0.000148773, -0.000976563,  0.000000000,  0.67669928074, -0.29006743431, -0.65762650967, -0.15958158672, 1, terminal,     320.0,       0.0,       0.0,     320.0,     240.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.032761, 1797325.323000, 603.499756
3826, P, 1, 2022-03-04 20:30:40.064, 2022-03-04 20:30:42.064,    2.000, -0.001160, -0.000141144, -0.000976563,  0.001953125,  0.67665815353, -0.29004201293, -0.65767145157, -0.15961709619, 1, terminal,     320.0,       0.0,       0.0,     360.0,     260.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.031620, 1797325.323000, 603.498596
3827, P, 1, 2022-03-04 20:30:42.064, 2022-03-04 20:30:44.064,    2.000, -0.001160, -0.000148773, -0.000976563,  0.001953125,  0.67665588856, -0.29004496336, -0.65767425299, -0.15960980952, 1, terminal,     300.0,       0.0,       0.0,     360.0,     260.0,       0.0,      60.0,     300.0,       0.0,       0.0,       0.0,       0.0, 42.030430, 1797325.323000, 603.497437
3828, P, 1, 2022-03-04 20:30:44.064, 2022-03-04 20:30:46.064,    2.000, -0.001099, -0.000152588, -0.000976563,  0.000000000,  0.67672115564, -0.29008153081, -0.65760117769, -0.15956756473, 1, terminal,     320.0,       0.0,       0.0,     340.0,     260.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 42.029293, 1797325.323000, 603.496277
3829, P, 1, 2022-03-04 20:30:46.064, 2022-03-04 20:30:48.064,    2.000, -0.001221, -0.000141144, -0.000976563,  0.001953125,  0.67671829462, -0.29011958838, -0.65758258104, -0.15958733857, 1, terminal,     320.0,       0.0,       0.0,     280.0,     280.0,       0.0,      20.0,     320.0,       0.0,       0.0,       0.0,       0.0, 42.028152, 1797325.323000, 603.495178
