MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:02:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-03 00:01:09.322 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52655, H, 0, 2022-06-03 14:38:44.349, 2022-06-03 14:38:45.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35538920760,  0.13554073870, -0.51535266638, -0.76794451475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52656, H, 0, 2022-06-03 14:38:45.349, 2022-06-03 14:38:46.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35537430644,  0.13556095958, -0.51535820961, -0.76794415712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52657, H, 0, 2022-06-03 14:38:46.349, 2022-06-03 14:38:47.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35536006093,  0.13558016717, -0.51536875963, -0.76794028282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52658, H, 0, 2022-06-03 14:38:47.349, 2022-06-03 14:38:48.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35535699129,  0.13559836149, -0.51537346840, -0.76793533564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52659, H, 0, 2022-06-03 14:38:48.349, 2022-06-03 14:38:49.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35535174608,  0.13561634719, -0.51538312435, -0.76792812347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52660, H, 0, 2022-06-03 14:38:49.349, 2022-06-03 14:38:50.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35535553098,  0.13563811779, -0.51538515091, -0.76792114973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52661, H, 0, 2022-06-03 14:38:50.349, 2022-06-03 14:38:51.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35535305738,  0.13565659523, -0.51538932323, -0.76791626215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52662, H, 0, 2022-06-03 14:38:51.349, 2022-06-03 14:38:52.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35534131527,  0.13567613065, -0.51540040970, -0.76791077852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52663, H, 0, 2022-06-03 14:38:52.349, 2022-06-03 14:38:53.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35532534122,  0.13569265604, -0.51540714502, -0.76791071892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52664, H, 0, 2022-06-03 14:38:53.349, 2022-06-03 14:38:54.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35531038046,  0.13570392132, -0.51541799307, -0.76790833473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52665, H, 0, 2022-06-03 14:38:54.349, 2022-06-03 14:38:55.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35530000925,  0.13572460413, -0.51542299986, -0.76790618896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52666, H, 0, 2022-06-03 14:38:55.349, 2022-06-03 14:38:56.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35529577732,  0.13574735820, -0.51543003321, -0.76789939404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52667, H, 0, 2022-06-03 14:38:56.349, 2022-06-03 14:38:57.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35529360175,  0.13577055931, -0.51543509960, -0.76789283752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52668, H, 0, 2022-06-03 14:38:57.349, 2022-06-03 14:38:58.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35529139638,  0.13578888774, -0.51544219255, -0.76788586378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52669, H, 0, 2022-06-03 14:38:58.349, 2022-06-03 14:38:59.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35528364778,  0.13580726087, -0.51544910669, -0.76788163185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52670, H, 0, 2022-06-03 14:38:59.349, 2022-06-03 14:39:00.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35526469350,  0.13581892848, -0.51546126604, -0.76788014174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52671, H, 0, 2022-06-03 14:39:00.349, 2022-06-03 14:39:01.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35524657369,  0.13583564758, -0.51546692848, -0.76788175106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52672, H, 0, 2022-06-03 14:39:01.349, 2022-06-03 14:39:02.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35523834825,  0.13585898280, -0.51547563076, -0.76787555218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52673, H, 0, 2022-06-03 14:39:02.349, 2022-06-03 14:39:03.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35522541404,  0.13587124646, -0.51548504829, -0.76787310839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52674, H, 0, 2022-06-03 14:39:03.349, 2022-06-03 14:39:04.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35521638393,  0.13588783145, -0.51549148560, -0.76787000895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52675, H, 0, 2022-06-03 14:39:04.349, 2022-06-03 14:39:05.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35520839691,  0.13590316474, -0.51549857855, -0.76786619425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52676, H, 0, 2022-06-03 14:39:05.349, 2022-06-03 14:39:06.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35519838333,  0.13592599332, -0.51550918818, -0.76785969734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52677, H, 0, 2022-06-03 14:39:06.349, 2022-06-03 14:39:07.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35519391298,  0.13594363630, -0.51551538706, -0.76785445213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52678, H, 0, 2022-06-03 14:39:07.349, 2022-06-03 14:39:08.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35517674685,  0.13595929742, -0.51552689075, -0.76785188913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52679, H, 0, 2022-06-03 14:39:08.349, 2022-06-03 14:39:09.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35517162085,  0.13597726822, -0.51553398371, -0.76784634590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52680, H, 0, 2022-06-03 14:39:09.349, 2022-06-03 14:39:10.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35516843200,  0.13599754870, -0.51553755999, -0.76784181595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52681, H, 0, 2022-06-03 14:39:10.349, 2022-06-03 14:39:11.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35516127944,  0.13601800799, -0.51554322243, -0.76783770323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52682, H, 0, 2022-06-03 14:39:11.349, 2022-06-03 14:39:12.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35515132546,  0.13603292406, -0.51555353403, -0.76783275604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52683, H, 0, 2022-06-03 14:39:12.349, 2022-06-03 14:39:13.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35514524579,  0.13605301082, -0.51555925608, -0.76782816648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52684, H, 0, 2022-06-03 14:39:13.349, 2022-06-03 14:39:14.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35512894392,  0.13606870174, -0.51556593180, -0.76782846451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52685, H, 0, 2022-06-03 14:39:14.349, 2022-06-03 14:39:15.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35511374474,  0.13607949018, -0.51557958126, -0.76782435179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52686, H, 0, 2022-06-03 14:39:15.349, 2022-06-03 14:39:16.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35511410236,  0.13610504568, -0.51558369398, -0.76781696081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52687, H, 0, 2022-06-03 14:39:16.349, 2022-06-03 14:39:17.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35511618853,  0.13612797856, -0.51558965445, -0.76780790091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52688, H, 0, 2022-06-03 14:39:17.349, 2022-06-03 14:39:18.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35510820150,  0.13614729047, -0.51559525728, -0.76780438423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52689, H, 0, 2022-06-03 14:39:18.349, 2022-06-03 14:39:19.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35509052873,  0.13616302609, -0.51560848951, -0.76780092716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52690, H, 0, 2022-06-03 14:39:19.349, 2022-06-03 14:39:20.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35508134961,  0.13618399203, -0.51561570168, -0.76779657602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52691, H, 0, 2022-06-03 14:39:20.349, 2022-06-03 14:39:21.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35508129001,  0.13619913161, -0.51562029123, -0.76779085398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52692, H, 0, 2022-06-03 14:39:21.349, 2022-06-03 14:39:22.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35508090258,  0.13622273505, -0.51562482119, -0.76778382063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52693, H, 0, 2022-06-03 14:39:22.349, 2022-06-03 14:39:23.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35507720709,  0.13624371588, -0.51562815905, -0.76777952909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52694, H, 0, 2022-06-03 14:39:23.349, 2022-06-03 14:39:24.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35507115722,  0.13626417518, -0.51563715935, -0.76777267456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52695, H, 0, 2022-06-03 14:39:24.349, 2022-06-03 14:39:25.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35506305099,  0.13628660142, -0.51564121246, -0.76776969433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52696, H, 0, 2022-06-03 14:39:25.349, 2022-06-03 14:39:26.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35504671931,  0.13629876077, -0.51565229893, -0.76776766777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52697, H, 0, 2022-06-03 14:39:26.349, 2022-06-03 14:39:27.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35503640771,  0.13631570339, -0.51566004753, -0.76776421070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52698, H, 0, 2022-06-03 14:39:27.349, 2022-06-03 14:39:28.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35502132773,  0.13633257151, -0.51567131281, -0.76776063442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52699, H, 0, 2022-06-03 14:39:28.349, 2022-06-03 14:39:29.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35501581430,  0.13635127246, -0.51567596197, -0.76775676012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52700, H, 0, 2022-06-03 14:39:29.349, 2022-06-03 14:39:30.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35501515865,  0.13637666404, -0.51568371058, -0.76774734259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52701, H, 0, 2022-06-03 14:39:30.349, 2022-06-03 14:39:31.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35501900315,  0.13639794290, -0.51568865776, -0.76773846149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52702, H, 0, 2022-06-03 14:39:31.349, 2022-06-03 14:39:32.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35500657558,  0.13641437888, -0.51569718122, -0.76773554087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52703, H, 0, 2022-06-03 14:39:32.349, 2022-06-03 14:39:33.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35499119759,  0.13643069565, -0.51570290327, -0.76773595810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52704, H, 0, 2022-06-03 14:39:33.349, 2022-06-03 14:39:34.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35497620702,  0.13644504547, -0.51571387053, -0.76773291826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52705, H, 0, 2022-06-03 14:39:34.349, 2022-06-03 14:39:35.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35496667027,  0.13646355271, -0.51572132111, -0.76772904396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52706, H, 0, 2022-06-03 14:39:35.349, 2022-06-03 14:39:36.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35495737195,  0.13648054004, -0.51572889090, -0.76772522926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52707, H, 0, 2022-06-03 14:39:36.349, 2022-06-03 14:39:37.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35494801402,  0.13649544120, -0.51573628187, -0.76772195101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52708, H, 0, 2022-06-03 14:39:37.349, 2022-06-03 14:39:38.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35493993759,  0.13651914895, -0.51574575901, -0.76771509647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52709, H, 0, 2022-06-03 14:39:38.349, 2022-06-03 14:39:39.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35492715240,  0.13653327525, -0.51575148106, -0.76771467924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52710, H, 0, 2022-06-03 14:39:39.349, 2022-06-03 14:39:40.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35491243005,  0.13654972613, -0.51576095819, -0.76771217585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52711, H, 0, 2022-06-03 14:39:40.349, 2022-06-03 14:39:41.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35490274429,  0.13656580448, -0.51577317715, -0.76770555973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52712, H, 0, 2022-06-03 14:39:41.349, 2022-06-03 14:39:42.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35488387942,  0.13658365607, -0.51577633619, -0.76770901680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52713, H, 0, 2022-06-03 14:39:42.349, 2022-06-03 14:39:43.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35487973690,  0.13660405576, -0.51578730345, -0.76769989729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52714, H, 0, 2022-06-03 14:39:43.349, 2022-06-03 14:39:44.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35487526655,  0.13662248850, -0.51579248905, -0.76769524813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52715, H, 0, 2022-06-03 14:39:44.349, 2022-06-03 14:39:45.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35486695170,  0.13664197922, -0.51580280066, -0.76768863201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52716, H, 0, 2022-06-03 14:39:45.349, 2022-06-03 14:39:46.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35486155748,  0.13666282594, -0.51580417156, -0.76768654585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52717, H, 0, 2022-06-03 14:39:46.349, 2022-06-03 14:39:47.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35484886169,  0.13667824864, -0.51581633091, -0.76768147945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52718, H, 0, 2022-06-03 14:39:47.349, 2022-06-03 14:39:48.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35483804345,  0.13669818640, -0.51582586765, -0.76767653227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52719, H, 0, 2022-06-03 14:39:48.349, 2022-06-03 14:39:49.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35482877493,  0.13670980930, -0.51583540440, -0.76767235994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52720, H, 0, 2022-06-03 14:39:49.349, 2022-06-03 14:39:50.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35482430458,  0.13673160970, -0.51583665609, -0.76766967773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52721, H, 0, 2022-06-03 14:39:50.349, 2022-06-03 14:39:51.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35482513905,  0.13675470650, -0.51584547758, -0.76765924692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52722, H, 0, 2022-06-03 14:39:51.349, 2022-06-03 14:39:52.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35481575131,  0.13677176833, -0.51585161686, -0.76765638590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52723, H, 0, 2022-06-03 14:39:52.349, 2022-06-03 14:39:53.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35480377078,  0.13678918779, -0.51586163044, -0.76765209436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52724, H, 0, 2022-06-03 14:39:53.349, 2022-06-03 14:39:54.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35479930043,  0.13680526614, -0.51586717367, -0.76764756441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
52725, H, 0, 2022-06-03 14:39:54.349, 2022-06-03 14:39:55.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35478955507,  0.13682879508, -0.51587545872, -0.76764231920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.599881, 1060518.881164, 596.066881
