MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:56:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-27 00:01:09.809 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31327, H, 0, 2022-02-27 08:43:16.824, 2022-02-27 08:43:17.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66160595417, -0.29391670227, -0.67837417126, -0.12529544532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31328, H, 0, 2022-02-27 08:43:17.824, 2022-02-27 08:43:18.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66159147024, -0.29392060637, -0.67838579416, -0.12530018389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31329, H, 0, 2022-02-27 08:43:18.824, 2022-02-27 08:43:19.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66158384085, -0.29392188787, -0.67839187384, -0.12530426681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31330, H, 0, 2022-02-27 08:43:19.824, 2022-02-27 08:43:20.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66157764196, -0.29392391443, -0.67839735746, -0.12530288100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31331, H, 0, 2022-02-27 08:43:20.824, 2022-02-27 08:43:21.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66156256199, -0.29393458366, -0.67840534449, -0.12531422079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31332, H, 0, 2022-02-27 08:43:21.824, 2022-02-27 08:43:22.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66155624390, -0.29392927885, -0.67841482162, -0.12530848384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31333, H, 0, 2022-02-27 08:43:22.824, 2022-02-27 08:43:23.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66154670715, -0.29393163323, -0.67842233181, -0.12531264126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31334, H, 0, 2022-02-27 08:43:23.824, 2022-02-27 08:43:24.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66154003143, -0.29392483830, -0.67843252420, -0.12530857325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31335, H, 0, 2022-02-27 08:43:24.824, 2022-02-27 08:43:25.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66153341532, -0.29392915964, -0.67843729258, -0.12530769408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31336, H, 0, 2022-02-27 08:43:25.824, 2022-02-27 08:43:26.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66152673960, -0.29391923547, -0.67844909430, -0.12530249357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31337, H, 0, 2022-02-27 08:43:26.824, 2022-02-27 08:43:27.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66151905060, -0.29391586781, -0.67845839262, -0.12530049682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31338, H, 0, 2022-02-27 08:43:27.824, 2022-02-27 08:43:28.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66151034832, -0.29391837120, -0.67846518755, -0.12530380487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31339, H, 0, 2022-02-27 08:43:28.824, 2022-02-27 08:43:29.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66150099039, -0.29391846061, -0.67847394943, -0.12530559301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31340, H, 0, 2022-02-27 08:43:29.824, 2022-02-27 08:43:30.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66149234772, -0.29391944408, -0.67848104239, -0.12531048059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31341, H, 0, 2022-02-27 08:43:30.824, 2022-02-27 08:43:31.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66148519516, -0.29392635822, -0.67848396301, -0.12531617284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31342, H, 0, 2022-02-27 08:43:31.824, 2022-02-27 08:43:32.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66147601604, -0.29392609000, -0.67849248648, -0.12531918287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31343, H, 0, 2022-02-27 08:43:32.824, 2022-02-27 08:43:33.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66146105528, -0.29393464327, -0.67850279808, -0.12532249093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31344, H, 0, 2022-02-27 08:43:33.824, 2022-02-27 08:43:34.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66145598888, -0.29393237829, -0.67850703001, -0.12533117831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31345, H, 0, 2022-02-27 08:43:34.824, 2022-02-27 08:43:35.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66144502163, -0.29393911362, -0.67851543427, -0.12532785535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31346, H, 0, 2022-02-27 08:43:35.824, 2022-02-27 08:43:36.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66143351793, -0.29393896461, -0.67852628231, -0.12533007562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31347, H, 0, 2022-02-27 08:43:36.824, 2022-02-27 08:43:37.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66142719984, -0.29393145442, -0.67853617668, -0.12532754242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31348, H, 0, 2022-02-27 08:43:37.824, 2022-02-27 08:43:38.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66142070293, -0.29393020272, -0.67854458094, -0.12531933188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31349, H, 0, 2022-02-27 08:43:38.824, 2022-02-27 08:43:39.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66141569614, -0.29392290115, -0.67855310440, -0.12531673908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31350, H, 0, 2022-02-27 08:43:39.824, 2022-02-27 08:43:40.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66140896082, -0.29391983151, -0.67856079340, -0.12531779706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31351, H, 0, 2022-02-27 08:43:40.824, 2022-02-27 08:43:41.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66140198708, -0.29391339421, -0.67857021093, -0.12531895936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31352, H, 0, 2022-02-27 08:43:41.824, 2022-02-27 08:43:42.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66139245033, -0.29391139746, -0.67858141661, -0.12531308830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31353, H, 0, 2022-02-27 08:43:42.824, 2022-02-27 08:43:43.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66138875484, -0.29391279817, -0.67858487368, -0.12531064451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31354, H, 0, 2022-02-27 08:43:43.824, 2022-02-27 08:43:44.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66137725115, -0.29391741753, -0.67859292030, -0.12531688809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31355, H, 0, 2022-02-27 08:43:44.824, 2022-02-27 08:43:45.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66136747599, -0.29391744733, -0.67860114574, -0.12532390654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31356, H, 0, 2022-02-27 08:43:45.824, 2022-02-27 08:43:46.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66136008501, -0.29391479492, -0.67860972881, -0.12532256544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31357, H, 0, 2022-02-27 08:43:46.824, 2022-02-27 08:43:47.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66134607792, -0.29392835498, -0.67861592770, -0.12533126771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31358, H, 0, 2022-02-27 08:43:47.824, 2022-02-27 08:43:48.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66133725643, -0.29392963648, -0.67862266302, -0.12533836067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31359, H, 0, 2022-02-27 08:43:48.824, 2022-02-27 08:43:49.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66132271290, -0.29394799471, -0.67862683535, -0.12534937263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31360, H, 0, 2022-02-27 08:43:49.824, 2022-02-27 08:43:50.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66131174564, -0.29395094514, -0.67863512039, -0.12535558641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31361, H, 0, 2022-02-27 08:43:50.824, 2022-02-27 08:43:51.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66130363941, -0.29395014048, -0.67864394188, -0.12535221875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31362, H, 0, 2022-02-27 08:43:51.824, 2022-02-27 08:43:52.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66129863262, -0.29393860698, -0.67865353823, -0.12535405159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31363, H, 0, 2022-02-27 08:43:52.824, 2022-02-27 08:43:53.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66129118204, -0.29394355416, -0.67865908146, -0.12535148859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31364, H, 0, 2022-02-27 08:43:53.824, 2022-02-27 08:43:54.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66127598286, -0.29394918680, -0.67867112160, -0.12535345554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31365, H, 0, 2022-02-27 08:43:54.824, 2022-02-27 08:43:55.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66127359867, -0.29393935204, -0.67867797613, -0.12535171211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31366, H, 0, 2022-02-27 08:43:55.824, 2022-02-27 08:43:56.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66126471758, -0.29394578934, -0.67868345976, -0.12535373867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31367, H, 0, 2022-02-27 08:43:56.824, 2022-02-27 08:43:57.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66125845909, -0.29393747449, -0.67869335413, -0.12535279989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31368, H, 0, 2022-02-27 08:43:57.824, 2022-02-27 08:43:58.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66125154495, -0.29393213987, -0.67870253325, -0.12535196543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31369, H, 0, 2022-02-27 08:43:58.824, 2022-02-27 08:43:59.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66124093533, -0.29393431544, -0.67871242762, -0.12534958124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31370, H, 0, 2022-02-27 08:43:59.824, 2022-02-27 08:44:00.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66123747826, -0.29392966628, -0.67871838808, -0.12534651160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31371, H, 0, 2022-02-27 08:44:00.824, 2022-02-27 08:44:01.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66122925282, -0.29393228889, -0.67872464657, -0.12534946203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31372, H, 0, 2022-02-27 08:44:01.824, 2022-02-27 08:44:02.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66121667624, -0.29394283891, -0.67873179913, -0.12535245717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31373, H, 0, 2022-02-27 08:44:02.824, 2022-02-27 08:44:03.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66120761633, -0.29394048452, -0.67874020338, -0.12536059320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31374, H, 0, 2022-02-27 08:44:03.824, 2022-02-27 08:44:04.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66120105982, -0.29393282533, -0.67875063419, -0.12535665929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31375, H, 0, 2022-02-27 08:44:04.824, 2022-02-27 08:44:05.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66119211912, -0.29393282533, -0.67876017094, -0.12535193563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31376, H, 0, 2022-02-27 08:44:05.824, 2022-02-27 08:44:06.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66118669510, -0.29392641783, -0.67876803875, -0.12535324693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31377, H, 0, 2022-02-27 08:44:06.824, 2022-02-27 08:44:07.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66118103266, -0.29392218590, -0.67877781391, -0.12533992529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31378, H, 0, 2022-02-27 08:44:07.824, 2022-02-27 08:44:08.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66117238998, -0.29391431808, -0.67878949642, -0.12534044683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31379, H, 0, 2022-02-27 08:44:08.824, 2022-02-27 08:44:09.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66116100550, -0.29391568899, -0.67880058289, -0.12533751130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31380, H, 0, 2022-02-27 08:44:09.824, 2022-02-27 08:44:10.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66115361452, -0.29391345382, -0.67880791426, -0.12534210086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31381, H, 0, 2022-02-27 08:44:10.824, 2022-02-27 08:44:11.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66114354134, -0.29391929507, -0.67881339788, -0.12535142899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31382, H, 0, 2022-02-27 08:44:11.824, 2022-02-27 08:44:12.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66113847494, -0.29392036796, -0.67881804705, -0.12535072863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31383, H, 0, 2022-02-27 08:44:12.824, 2022-02-27 08:44:13.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66112494469, -0.29392659664, -0.67882728577, -0.12535744905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31384, H, 0, 2022-02-27 08:44:13.824, 2022-02-27 08:44:14.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66111779213, -0.29392081499, -0.67883688211, -0.12535698712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31385, H, 0, 2022-02-27 08:44:14.824, 2022-02-27 08:44:15.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66111207008, -0.29391816258, -0.67884421349, -0.12535348535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31386, H, 0, 2022-02-27 08:44:15.824, 2022-02-27 08:44:16.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66110038757, -0.29392486811, -0.67885220051, -0.12535609305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31387, H, 0, 2022-02-27 08:44:16.824, 2022-02-27 08:44:17.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66108936071, -0.29393455386, -0.67885631323, -0.12536914647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31388, H, 0, 2022-02-27 08:44:17.824, 2022-02-27 08:44:18.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66107916832, -0.29393449426, -0.67886573076, -0.12537211180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31389, H, 0, 2022-02-27 08:44:18.824, 2022-02-27 08:44:19.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66106832027, -0.29394358397, -0.67887097597, -0.12537948787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31390, H, 0, 2022-02-27 08:44:19.824, 2022-02-27 08:44:20.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66105961800, -0.29394114017, -0.67888045311, -0.12537996471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31391, H, 0, 2022-02-27 08:44:20.824, 2022-02-27 08:44:21.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66105628014, -0.29392918944, -0.67888963223, -0.12537585199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31392, H, 0, 2022-02-27 08:44:21.824, 2022-02-27 08:44:22.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66104578972, -0.29393127561, -0.67889958620, -0.12537227571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31393, H, 0, 2022-02-27 08:44:22.824, 2022-02-27 08:44:23.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66103786230, -0.29392233491, -0.67891097069, -0.12537349761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31394, H, 0, 2022-02-27 08:44:23.824, 2022-02-27 08:44:24.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66103190184, -0.29391920567, -0.67891889811, -0.12536917627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31395, H, 0, 2022-02-27 08:44:24.824, 2022-02-27 08:44:25.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66102355719, -0.29391384125, -0.67893004417, -0.12536543608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31396, H, 0, 2022-02-27 08:44:25.824, 2022-02-27 08:44:26.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66101431847, -0.29391485453, -0.67893922329, -0.12536211312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
31397, H, 0, 2022-02-27 08:44:26.824, 2022-02-27 08:44:27.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66100746393, -0.29391008615, -0.67894721031, -0.12536624074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.864770, 1800956.700413, 608.331770
