MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-27 00:01:09.305 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36801, H, 0, 2022-08-27 10:14:30.326, 2022-08-27 10:14:31.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16911672056, -0.37472942472,  0.39368283749,  0.82218682766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36802, H, 0, 2022-08-27 10:14:31.326, 2022-08-27 10:14:32.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912755370, -0.37473794818,  0.39368480444,  0.82217979431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36803, H, 0, 2022-08-27 10:14:32.326, 2022-08-27 10:14:33.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16913323104, -0.37474462390,  0.39367681742,  0.82217937708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36804, H, 0, 2022-08-27 10:14:33.326, 2022-08-27 10:14:34.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16913153231, -0.37475800514,  0.39367663860,  0.82217371464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36805, H, 0, 2022-08-27 10:14:34.326, 2022-08-27 10:14:35.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912864149, -0.37476989627,  0.39366823435,  0.82217293978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36806, H, 0, 2022-08-27 10:14:35.326, 2022-08-27 10:14:36.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912750900, -0.37478125095,  0.39366528392,  0.82216942310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36807, H, 0, 2022-08-27 10:14:36.326, 2022-08-27 10:14:37.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912318766, -0.37479373813,  0.39366474748,  0.82216489315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36808, H, 0, 2022-08-27 10:14:37.326, 2022-08-27 10:14:38.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912412643, -0.37480533123,  0.39365839958,  0.82216244936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36809, H, 0, 2022-08-27 10:14:38.326, 2022-08-27 10:14:39.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912062466, -0.37481340766,  0.39364847541,  0.82216423750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36810, H, 0, 2022-08-27 10:14:39.326, 2022-08-27 10:14:40.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912350059, -0.37482213974,  0.39364543557,  0.82216107845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36811, H, 0, 2022-08-27 10:14:40.326, 2022-08-27 10:14:41.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16912609339, -0.37483572960,  0.39364272356,  0.82215565443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36812, H, 0, 2022-08-27 10:14:41.326, 2022-08-27 10:14:42.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16913837194, -0.37484458089,  0.39364394546,  0.82214850187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36813, H, 0, 2022-08-27 10:14:42.326, 2022-08-27 10:14:43.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16914640367, -0.37485143542,  0.39364141226,  0.82214498520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36814, H, 0, 2022-08-27 10:14:43.326, 2022-08-27 10:14:44.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16914792359, -0.37486332655,  0.39364063740,  0.82213956118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36815, H, 0, 2022-08-27 10:14:44.326, 2022-08-27 10:14:45.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16915164888, -0.37487044930,  0.39363735914,  0.82213717699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36816, H, 0, 2022-08-27 10:14:45.326, 2022-08-27 10:14:46.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16915710270, -0.37488487363,  0.39363029599,  0.82213282585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36817, H, 0, 2022-08-27 10:14:46.326, 2022-08-27 10:14:47.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16916699708, -0.37489044666,  0.39363217354,  0.82212734222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36818, H, 0, 2022-08-27 10:14:47.326, 2022-08-27 10:14:48.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917483509, -0.37490010262,  0.39363324642,  0.82212084532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36819, H, 0, 2022-08-27 10:14:48.326, 2022-08-27 10:14:49.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917783022, -0.37491148710,  0.39362779260,  0.82211762667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36820, H, 0, 2022-08-27 10:14:49.326, 2022-08-27 10:14:50.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917902231, -0.37492248416,  0.39361977577,  0.82211619616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36821, H, 0, 2022-08-27 10:14:50.326, 2022-08-27 10:14:51.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917902231, -0.37493059039,  0.39361470938,  0.82211494446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36822, H, 0, 2022-08-27 10:14:51.326, 2022-08-27 10:14:52.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16918593645, -0.37494283915,  0.39361855388,  0.82210606337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36823, H, 0, 2022-08-27 10:14:52.326, 2022-08-27 10:14:53.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16918091476, -0.37495797873,  0.39360880852,  0.82210487127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36824, H, 0, 2022-08-27 10:14:53.326, 2022-08-27 10:14:54.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917702556, -0.37496674061,  0.39360216260,  0.82210487127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36825, H, 0, 2022-08-27 10:14:54.326, 2022-08-27 10:14:55.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917286813, -0.37497907877,  0.39359816909,  0.82210201025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36826, H, 0, 2022-08-27 10:14:55.326, 2022-08-27 10:14:56.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917563975, -0.37499076128,  0.39359104633,  0.82209950686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36827, H, 0, 2022-08-27 10:14:56.326, 2022-08-27 10:14:57.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917793453, -0.37500193715,  0.39359003305,  0.82209444046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36828, H, 0, 2022-08-27 10:14:57.326, 2022-08-27 10:14:58.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917854548, -0.37501597404,  0.39358115196,  0.82209217548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36829, H, 0, 2022-08-27 10:14:58.326, 2022-08-27 10:14:59.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917631030, -0.37502712011,  0.39357641339,  0.82208979130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36830, H, 0, 2022-08-27 10:14:59.326, 2022-08-27 10:15:00.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16918377578, -0.37503904104,  0.39357164502,  0.82208508253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36831, H, 0, 2022-08-27 10:15:00.326, 2022-08-27 10:15:01.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16917806864, -0.37505123019,  0.39357048273,  0.82208126783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36832, H, 0, 2022-08-27 10:15:01.326, 2022-08-27 10:15:02.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16918788850, -0.37505972385,  0.39356720448,  0.82207697630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36833, H, 0, 2022-08-27 10:15:02.326, 2022-08-27 10:15:03.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919307411, -0.37506783009,  0.39356401563,  0.82207369804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36834, H, 0, 2022-08-27 10:15:03.326, 2022-08-27 10:15:04.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919006407, -0.37508392334,  0.39355623722,  0.82207071781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36835, H, 0, 2022-08-27 10:15:04.326, 2022-08-27 10:15:05.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919493675, -0.37509173155,  0.39355072379,  0.82206875086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36836, H, 0, 2022-08-27 10:15:05.326, 2022-08-27 10:15:06.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919325292, -0.37510135770,  0.39354765415,  0.82206618786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36837, H, 0, 2022-08-27 10:15:06.326, 2022-08-27 10:15:07.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919621825, -0.37511324883,  0.39354422688,  0.82206183672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36838, H, 0, 2022-08-27 10:15:07.326, 2022-08-27 10:15:08.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919103265, -0.37512406707,  0.39354166389,  0.82205915451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36839, H, 0, 2022-08-27 10:15:08.326, 2022-08-27 10:15:09.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919329762, -0.37513676286,  0.39353448153,  0.82205635309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36840, H, 0, 2022-08-27 10:15:09.326, 2022-08-27 10:15:10.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919343174, -0.37514436245,  0.39353081584,  0.82205462456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36841, H, 0, 2022-08-27 10:15:10.326, 2022-08-27 10:15:11.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919855773, -0.37515452504,  0.39353004098,  0.82204926014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36842, H, 0, 2022-08-27 10:15:11.326, 2022-08-27 10:15:12.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16919930279, -0.37516462803,  0.39352834225,  0.82204532623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36843, H, 0, 2022-08-27 10:15:12.326, 2022-08-27 10:15:13.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16920766234, -0.37517604232,  0.39352133870,  0.82204174995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36844, H, 0, 2022-08-27 10:15:13.326, 2022-08-27 10:15:14.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16920955479, -0.37518996000,  0.39351931214,  0.82203596830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36845, H, 0, 2022-08-27 10:15:14.326, 2022-08-27 10:15:15.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16921776533, -0.37519630790,  0.39352056384,  0.82203078270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36846, H, 0, 2022-08-27 10:15:15.326, 2022-08-27 10:15:16.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16922390461, -0.37521004677,  0.39351719618,  0.82202488184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36847, H, 0, 2022-08-27 10:15:16.326, 2022-08-27 10:15:17.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16923612356, -0.37521791458,  0.39351895452,  0.82201796770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36848, H, 0, 2022-08-27 10:15:17.326, 2022-08-27 10:15:18.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16924868524, -0.37522637844,  0.39351850748,  0.82201170921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36849, H, 0, 2022-08-27 10:15:18.326, 2022-08-27 10:15:19.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16925585270, -0.37523674965,  0.39351606369,  0.82200664282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36850, H, 0, 2022-08-27 10:15:19.326, 2022-08-27 10:15:20.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16925314069, -0.37525057793,  0.39351108670,  0.82200330496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36851, H, 0, 2022-08-27 10:15:20.326, 2022-08-27 10:15:21.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16925679147, -0.37525913119,  0.39350727201,  0.82200044394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36852, H, 0, 2022-08-27 10:15:21.326, 2022-08-27 10:15:22.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16925743222, -0.37527322769,  0.39350336790,  0.82199573517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36853, H, 0, 2022-08-27 10:15:22.326, 2022-08-27 10:15:23.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16926302016, -0.37528342009,  0.39349928498,  0.82199192047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36854, H, 0, 2022-08-27 10:15:23.326, 2022-08-27 10:15:24.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16926519573, -0.37529057264,  0.39349702001,  0.82198929787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36855, H, 0, 2022-08-27 10:15:24.326, 2022-08-27 10:15:25.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16926172376, -0.37530282140,  0.39349189401,  0.82198685408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36856, H, 0, 2022-08-27 10:15:25.326, 2022-08-27 10:15:26.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16926687956, -0.37531328201,  0.39348810911,  0.82198286057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36857, H, 0, 2022-08-27 10:15:26.326, 2022-08-27 10:15:27.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16927897930, -0.37532332540,  0.39348429441,  0.82197755575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36858, H, 0, 2022-08-27 10:15:27.326, 2022-08-27 10:15:28.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16928334534, -0.37533608079,  0.39348569512,  0.82197016478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36859, H, 0, 2022-08-27 10:15:28.326, 2022-08-27 10:15:29.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16928322613, -0.37534683943,  0.39348030090,  0.82196789980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36860, H, 0, 2022-08-27 10:15:29.326, 2022-08-27 10:15:30.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16928589344, -0.37535852194,  0.39347329736,  0.82196533680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36861, H, 0, 2022-08-27 10:15:30.326, 2022-08-27 10:15:31.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16929028928, -0.37537056208,  0.39347171783,  0.82195973396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36862, H, 0, 2022-08-27 10:15:31.326, 2022-08-27 10:15:32.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16929361224, -0.37538516521,  0.39346882701,  0.82195371389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36863, H, 0, 2022-08-27 10:15:32.326, 2022-08-27 10:15:33.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16929818690, -0.37539261580,  0.39346861839,  0.82194948196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36864, H, 0, 2022-08-27 10:15:33.326, 2022-08-27 10:15:34.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16930341721, -0.37540489435,  0.39346262813,  0.82194566727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36865, H, 0, 2022-08-27 10:15:34.326, 2022-08-27 10:15:35.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16930019855, -0.37541115284,  0.39345788956,  0.82194572687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36866, H, 0, 2022-08-27 10:15:35.326, 2022-08-27 10:15:36.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16930784285, -0.37542510033,  0.39345607162,  0.82193863392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36867, H, 0, 2022-08-27 10:15:36.326, 2022-08-27 10:15:37.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16930392385, -0.37543439865,  0.39345586300,  0.82193535566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36868, H, 0, 2022-08-27 10:15:37.326, 2022-08-27 10:15:38.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16931454837, -0.37544289231,  0.39344969392,  0.82193219662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36869, H, 0, 2022-08-27 10:15:38.326, 2022-08-27 10:15:39.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16931545734, -0.37545442581,  0.39344510436,  0.82192897797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36870, H, 0, 2022-08-27 10:15:39.326, 2022-08-27 10:15:40.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16931365430, -0.37546828389,  0.39344039559,  0.82192522287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
36871, H, 0, 2022-08-27 10:15:40.326, 2022-08-27 10:15:41.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16931580007, -0.37547966838,  0.39343476295,  0.82192230225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.232920, 933403.236026, 595.699920
