MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:46:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-22 00:01:09.201 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57242, H, 0, 2022-06-22 15:55:11.231, 2022-06-22 15:55:12.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24018517137,  0.24022307992, -0.47868773341, -0.80960607529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57243, H, 0, 2022-06-22 15:55:12.231, 2022-06-22 15:55:13.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24023154378,  0.24018605053, -0.47866901755, -0.80961436033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57244, H, 0, 2022-06-22 15:55:13.231, 2022-06-22 15:55:14.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24026279151,  0.24016663432, -0.47860673070, -0.80964767933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57245, H, 0, 2022-06-22 15:55:14.231, 2022-06-22 15:55:15.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24028578401,  0.24014681578, -0.47854071856, -0.80968576670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57246, H, 0, 2022-06-22 15:55:15.231, 2022-06-22 15:55:16.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24032519758,  0.24011154473, -0.47850903869, -0.80970323086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57247, H, 0, 2022-06-22 15:55:16.231, 2022-06-22 15:55:17.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24036297202,  0.24007596076, -0.47851172090, -0.80970102549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57248, H, 0, 2022-06-22 15:55:17.231, 2022-06-22 15:55:18.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24040311575,  0.24003960192, -0.47848117352, -0.80971789360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57249, H, 0, 2022-06-22 15:55:18.231, 2022-06-22 15:55:19.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24043531716,  0.24001982808, -0.47841581702, -0.80975282192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57250, H, 0, 2022-06-22 15:55:19.231, 2022-06-22 15:55:20.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24045798182,  0.23999834061, -0.47835868597, -0.80978620052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57251, H, 0, 2022-06-22 15:55:20.231, 2022-06-22 15:55:21.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24050226808,  0.23996572196, -0.47833451629, -0.80979698896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57252, H, 0, 2022-06-22 15:55:21.231, 2022-06-22 15:55:22.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24055434763,  0.23993143439, -0.47832193971, -0.80979913473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57253, H, 0, 2022-06-22 15:55:22.231, 2022-06-22 15:55:23.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24058784544,  0.23990213871, -0.47828459740, -0.80981993675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57254, H, 0, 2022-06-22 15:55:23.231, 2022-06-22 15:55:24.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24062271416,  0.23988299072, -0.47822326422, -0.80985146761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57255, H, 0, 2022-06-22 15:55:24.231, 2022-06-22 15:55:25.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24065627158,  0.23986281455, -0.47816509008, -0.80988180637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57256, H, 0, 2022-06-22 15:55:25.231, 2022-06-22 15:55:26.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24069210887,  0.23982860148, -0.47815147042, -0.80988931656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57257, H, 0, 2022-06-22 15:55:26.231, 2022-06-22 15:55:27.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24073769152,  0.23979163170, -0.47813862562, -0.80989432335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57258, H, 0, 2022-06-22 15:55:27.231, 2022-06-22 15:55:28.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24077203870,  0.23976580799, -0.47809034586, -0.80992025137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57259, H, 0, 2022-06-22 15:55:28.231, 2022-06-22 15:55:29.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24080169201,  0.23974201083, -0.47803142667, -0.80995321274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57260, H, 0, 2022-06-22 15:55:29.231, 2022-06-22 15:55:30.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24082209170,  0.23972122371, -0.47798842192, -0.80997872353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57261, H, 0, 2022-06-22 15:55:30.231, 2022-06-22 15:55:31.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24086910486,  0.23968626559, -0.47797304392, -0.80998414755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57262, H, 0, 2022-06-22 15:55:31.231, 2022-06-22 15:55:32.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24091090262,  0.23964945972, -0.47795015574, -0.80999612808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57263, H, 0, 2022-06-22 15:55:32.231, 2022-06-22 15:55:33.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24093614519,  0.23962865770, -0.47790476680, -0.81002157927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57264, H, 0, 2022-06-22 15:55:33.231, 2022-06-22 15:55:34.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24096237123,  0.23960946500, -0.47784471512, -0.81005483866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57265, H, 0, 2022-06-22 15:55:34.231, 2022-06-22 15:55:35.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24100394547,  0.23957826197, -0.47780552506, -0.81007486582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57266, H, 0, 2022-06-22 15:55:35.231, 2022-06-22 15:55:36.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24104808271,  0.23954781890, -0.47778686881, -0.81008172035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57267, H, 0, 2022-06-22 15:55:36.231, 2022-06-22 15:55:37.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24109290540,  0.23952008784, -0.47775715590, -0.81009405851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57268, H, 0, 2022-06-22 15:55:37.231, 2022-06-22 15:55:38.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24113249779,  0.23950047791, -0.47769698501, -0.81012356281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57269, H, 0, 2022-06-22 15:55:38.231, 2022-06-22 15:55:39.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24115628004,  0.23948206007, -0.47764816880, -0.81015074253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57270, H, 0, 2022-06-22 15:55:39.231, 2022-06-22 15:55:40.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24118991196,  0.23944965005, -0.47761636972, -0.81016904116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57271, H, 0, 2022-06-22 15:55:40.231, 2022-06-22 15:55:41.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24122922122,  0.23941282928, -0.47760036588, -0.81017768383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57272, H, 0, 2022-06-22 15:55:41.231, 2022-06-22 15:55:42.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24125844240,  0.23938395083, -0.47757139802, -0.81019455194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57273, H, 0, 2022-06-22 15:55:42.231, 2022-06-22 15:55:43.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24128359556,  0.23935708404, -0.47752115130, -0.81022465229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57274, H, 0, 2022-06-22 15:55:43.231, 2022-06-22 15:55:44.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24131725729,  0.23933206499, -0.47746616602, -0.81025439501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57275, H, 0, 2022-06-22 15:55:44.231, 2022-06-22 15:55:45.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24135111272,  0.23930069804, -0.47743666172, -0.81027096510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57276, H, 0, 2022-06-22 15:55:45.231, 2022-06-22 15:55:46.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24139058590,  0.23926717043, -0.47742119431, -0.81027823687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57277, H, 0, 2022-06-22 15:55:46.231, 2022-06-22 15:55:47.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24142912030,  0.23924711347, -0.47738009691, -0.81029689312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57278, H, 0, 2022-06-22 15:55:47.231, 2022-06-22 15:55:48.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24145683646,  0.23922513425, -0.47732660174, -0.81032663584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57279, H, 0, 2022-06-22 15:55:48.231, 2022-06-22 15:55:49.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24148896337,  0.23920243979, -0.47728022933, -0.81035107374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57280, H, 0, 2022-06-22 15:55:49.231, 2022-06-22 15:55:50.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24152958393,  0.23916925490, -0.47725117207, -0.81036585569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57281, H, 0, 2022-06-22 15:55:50.231, 2022-06-22 15:55:51.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24156489968,  0.23913826048, -0.47723224759, -0.81037563086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57282, H, 0, 2022-06-22 15:55:51.231, 2022-06-22 15:55:52.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24159638584,  0.23910933733, -0.47718888521, -0.81040030718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57283, H, 0, 2022-06-22 15:55:52.231, 2022-06-22 15:55:53.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24163673818,  0.23908463120, -0.47713536024, -0.81042706966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57284, H, 0, 2022-06-22 15:55:53.231, 2022-06-22 15:55:54.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24166898429,  0.23905822635, -0.47709387541, -0.81044971943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57285, H, 0, 2022-06-22 15:55:54.231, 2022-06-22 15:55:55.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24169878662,  0.23902757466, -0.47707036138, -0.81046366692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57286, H, 0, 2022-06-22 15:55:55.231, 2022-06-22 15:55:56.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24173259735,  0.23899503052, -0.47704833746, -0.81047618389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57287, H, 0, 2022-06-22 15:55:56.231, 2022-06-22 15:55:57.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24177062511,  0.23897482455, -0.47699764371, -0.81050062180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57288, H, 0, 2022-06-22 15:55:57.231, 2022-06-22 15:55:58.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24181219935,  0.23895029724, -0.47694349289, -0.81052732468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57289, H, 0, 2022-06-22 15:55:58.231, 2022-06-22 15:55:59.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24184975028,  0.23892667890, -0.47690832615, -0.81054377556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57290, H, 0, 2022-06-22 15:55:59.231, 2022-06-22 15:56:00.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24188467860,  0.23889018595, -0.47688210011, -0.81055951118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57291, H, 0, 2022-06-22 15:56:00.231, 2022-06-22 15:56:01.231,    1.000, -0.000031,  0.000000000,  0.000000000,  0.000000000,  0.24191902578,  0.23886041343, -0.47685325146, -0.81057500839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816168, 1029343.759022, 595.283168
57292, H, 0, 2022-06-22 15:56:01.231, 2022-06-22 15:56:02.231,    1.000, -0.000016, -0.000074323,  0.000015898, -0.000059736,  0.24193701148,  0.23884862661, -0.47681188583, -0.81059747934, 1, hga,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816137, 1029354.249428, 595.283137
57293, H, 0, 2022-06-22 15:56:02.231, 2022-06-22 15:56:03.231,    1.000,  0.000000,  0.000058185, -0.000012447,  0.000046768,  0.24193666875,  0.23886755109, -0.47677186131, -0.81061553955, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57294, H, 0, 2022-06-22 15:56:03.231, 2022-06-22 15:56:04.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24193167686,  0.23889634013, -0.47675180435, -0.81062030792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57295, H, 0, 2022-06-22 15:56:04.231, 2022-06-22 15:56:05.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24193088710,  0.23893947899, -0.47673523426, -0.81061756611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57296, H, 0, 2022-06-22 15:56:05.231, 2022-06-22 15:56:06.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24193011224,  0.23898893595, -0.47671520710, -0.81061500311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57297, H, 0, 2022-06-22 15:56:06.231, 2022-06-22 15:56:07.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24191489816,  0.23904851079, -0.47668394446, -0.81062036753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57298, H, 0, 2022-06-22 15:56:07.231, 2022-06-22 15:56:08.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24188846350,  0.23910342157, -0.47665354609, -0.81062996387, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57299, H, 0, 2022-06-22 15:56:08.231, 2022-06-22 15:56:09.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24188375473,  0.23915547132, -0.47663685679, -0.81062579155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57300, H, 0, 2022-06-22 15:56:09.231, 2022-06-22 15:56:10.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24187201262,  0.23921862245, -0.47662517428, -0.81061756611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57301, H, 0, 2022-06-22 15:56:10.231, 2022-06-22 15:56:11.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24185542762,  0.23927691579, -0.47660613060, -0.81061649323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57302, H, 0, 2022-06-22 15:56:11.231, 2022-06-22 15:56:12.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24182681739,  0.23933748901, -0.47657808661, -0.81062364578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57303, H, 0, 2022-06-22 15:56:12.231, 2022-06-22 15:56:13.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24180172384,  0.23940588534, -0.47655126452, -0.81062668562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57304, H, 0, 2022-06-22 15:56:13.231, 2022-06-22 15:56:14.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24178679287,  0.23946738243, -0.47653460503, -0.81062275171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57305, H, 0, 2022-06-22 15:56:14.231, 2022-06-22 15:56:15.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24177214503,  0.23953106999, -0.47652688622, -0.81061285734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57306, H, 0, 2022-06-22 15:56:15.231, 2022-06-22 15:56:16.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24174351990,  0.23959997296, -0.47650846839, -0.81061184406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57307, H, 0, 2022-06-22 15:56:16.231, 2022-06-22 15:56:17.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24172154069,  0.23966895044, -0.47647520900, -0.81061756611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57308, H, 0, 2022-06-22 15:56:17.231, 2022-06-22 15:56:18.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24168902636,  0.23973877728, -0.47646081448, -0.81061506271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57309, H, 0, 2022-06-22 15:56:18.231, 2022-06-22 15:56:19.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24166733027,  0.23980538547, -0.47644859552, -0.81060904264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57310, H, 0, 2022-06-22 15:56:19.231, 2022-06-22 15:56:20.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24164462090,  0.23986983299, -0.47643378377, -0.81060546637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
57311, H, 0, 2022-06-22 15:56:20.231, 2022-06-22 15:56:21.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24162095785,  0.23994509876, -0.47641497850, -0.81060129404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.816121, 1029359.494631, 595.283121
