MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:29:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-15 00:01:09.863 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41031, H, 0, 2022-01-15 11:25:00.884, 2022-01-15 11:25:01.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42230433226, -0.40562623739, -0.76671659946,  0.26319590211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41032, H, 0, 2022-01-15 11:25:01.884, 2022-01-15 11:25:02.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42231196165, -0.40562552214, -0.76671224833,  0.26319733262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41033, H, 0, 2022-01-15 11:25:02.884, 2022-01-15 11:25:03.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42232570052, -0.40562725067, -0.76670241356,  0.26320138574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41034, H, 0, 2022-01-15 11:25:03.884, 2022-01-15 11:25:04.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42232501507, -0.40562981367, -0.76670068502,  0.26320350170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41035, H, 0, 2022-01-15 11:25:04.884, 2022-01-15 11:25:05.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42233312130, -0.40563684702, -0.76669257879,  0.26320332289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41036, H, 0, 2022-01-15 11:25:05.884, 2022-01-15 11:25:06.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42233979702, -0.40564197302, -0.76668536663,  0.26320576668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41037, H, 0, 2022-01-15 11:25:06.884, 2022-01-15 11:25:07.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42234563828, -0.40564271808, -0.76668095589,  0.26320803165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41038, H, 0, 2022-01-15 11:25:07.884, 2022-01-15 11:25:08.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42235273123, -0.40563485026, -0.76667898893,  0.26321443915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41039, H, 0, 2022-01-15 11:25:08.884, 2022-01-15 11:25:09.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42235702276, -0.40564787388, -0.76667046547,  0.26321238279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41040, H, 0, 2022-01-15 11:25:09.884, 2022-01-15 11:25:10.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42236796021, -0.40564620495, -0.76666194201,  0.26322224736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41041, H, 0, 2022-01-15 11:25:10.884, 2022-01-15 11:25:11.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42237144709, -0.40564835072, -0.76665920019,  0.26322141290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41042, H, 0, 2022-01-15 11:25:11.884, 2022-01-15 11:25:12.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42238113284, -0.40564426780, -0.76665318012,  0.26322948933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41043, H, 0, 2022-01-15 11:25:12.884, 2022-01-15 11:25:13.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42238444090, -0.40565189719, -0.76664781570,  0.26322811842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41044, H, 0, 2022-01-15 11:25:13.884, 2022-01-15 11:25:14.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42238831520, -0.40565833449, -0.76664352417,  0.26322442293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41045, H, 0, 2022-01-15 11:25:14.884, 2022-01-15 11:25:15.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42240065336, -0.40566530824, -0.76663327217,  0.26322373748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41046, H, 0, 2022-01-15 11:25:15.884, 2022-01-15 11:25:16.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42240372300, -0.40566268563, -0.76662933826,  0.26323446631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41047, H, 0, 2022-01-15 11:25:16.884, 2022-01-15 11:25:17.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42240810394, -0.40566897392, -0.76662266254,  0.26323702931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41048, H, 0, 2022-01-15 11:25:17.884, 2022-01-15 11:25:18.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42241334915, -0.40567696095, -0.76661497355,  0.26323881745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41049, H, 0, 2022-01-15 11:25:18.884, 2022-01-15 11:25:19.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42242041230, -0.40567606688, -0.76661133766,  0.26323932409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41050, H, 0, 2022-01-15 11:25:19.884, 2022-01-15 11:25:20.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42242828012, -0.40567687154, -0.76660561562,  0.26324227452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41051, H, 0, 2022-01-15 11:25:20.884, 2022-01-15 11:25:21.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42243179679, -0.40568390489, -0.76659893990,  0.26324525476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41052, H, 0, 2022-01-15 11:25:21.884, 2022-01-15 11:25:22.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42244011164, -0.40568649769, -0.76659208536,  0.26324781775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41053, H, 0, 2022-01-15 11:25:22.884, 2022-01-15 11:25:23.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42244628072, -0.40567693114, -0.76659119129,  0.26325529814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41054, H, 0, 2022-01-15 11:25:23.884, 2022-01-15 11:25:24.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42245540023, -0.40569472313, -0.76657772064,  0.26325243711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41055, H, 0, 2022-01-15 11:25:24.884, 2022-01-15 11:25:25.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42246353626, -0.40569159389, -0.76657396555,  0.26325508952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41056, H, 0, 2022-01-15 11:25:25.884, 2022-01-15 11:25:26.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42246773839, -0.40569916368, -0.76656824350,  0.26325339079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41057, H, 0, 2022-01-15 11:25:26.884, 2022-01-15 11:25:27.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42247340083, -0.40570428967, -0.76656007767,  0.26326009631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41058, H, 0, 2022-01-15 11:25:27.884, 2022-01-15 11:25:28.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42247840762, -0.40570014715, -0.76655858755,  0.26326283813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41059, H, 0, 2022-01-15 11:25:28.884, 2022-01-15 11:25:29.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42248326540, -0.40570810437, -0.76655209064,  0.26326167583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41060, H, 0, 2022-01-15 11:25:29.884, 2022-01-15 11:25:30.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42249467969, -0.40570592880, -0.76654475927,  0.26326802373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41061, H, 0, 2022-01-15 11:25:30.884, 2022-01-15 11:25:31.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42249992490, -0.40571373701, -0.76653766632,  0.26326835155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41062, H, 0, 2022-01-15 11:25:31.884, 2022-01-15 11:25:32.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42250561714, -0.40572106838, -0.76653105021,  0.26326715946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41063, H, 0, 2022-01-15 11:25:32.884, 2022-01-15 11:25:33.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42251327634, -0.40572389960, -0.76652449369,  0.26326951385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41064, H, 0, 2022-01-15 11:25:33.884, 2022-01-15 11:25:34.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42251813412, -0.40573003888, -0.76651775837,  0.26327183843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41065, H, 0, 2022-01-15 11:25:34.884, 2022-01-15 11:25:35.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42252421379, -0.40572801232, -0.76651406288,  0.26327604055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41066, H, 0, 2022-01-15 11:25:35.884, 2022-01-15 11:25:36.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42253047228, -0.40572619438, -0.76651149988,  0.26327633858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41067, H, 0, 2022-01-15 11:25:36.884, 2022-01-15 11:25:37.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42253869772, -0.40572598577, -0.76650458574,  0.26328352094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41068, H, 0, 2022-01-15 11:25:37.884, 2022-01-15 11:25:38.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42254284024, -0.40572890639, -0.76649886370,  0.26328897476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41069, H, 0, 2022-01-15 11:25:38.884, 2022-01-15 11:25:39.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42254871130, -0.40573221445, -0.76649421453,  0.26328802109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41070, H, 0, 2022-01-15 11:25:39.884, 2022-01-15 11:25:40.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42255553603, -0.40572980046, -0.76648908854,  0.26329573989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41071, H, 0, 2022-01-15 11:25:40.884, 2022-01-15 11:25:41.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42256137729, -0.40573817492, -0.76648211479,  0.26329362392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41072, H, 0, 2022-01-15 11:25:41.884, 2022-01-15 11:25:42.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42256519198, -0.40573319793, -0.76648092270,  0.26329866052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41073, H, 0, 2022-01-15 11:25:42.884, 2022-01-15 11:25:43.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42257535458, -0.40573981404, -0.76647007465,  0.26330375671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41074, H, 0, 2022-01-15 11:25:43.884, 2022-01-15 11:25:44.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42258080840, -0.40573585033, -0.76647013426,  0.26330107450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41075, H, 0, 2022-01-15 11:25:44.884, 2022-01-15 11:25:45.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42258903384, -0.40573945642, -0.76646274328,  0.26330381632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41076, H, 0, 2022-01-15 11:25:45.884, 2022-01-15 11:25:46.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42259427905, -0.40574672818, -0.76645720005,  0.26330024004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41077, H, 0, 2022-01-15 11:25:46.884, 2022-01-15 11:25:47.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42259788513, -0.40574181080, -0.76645356417,  0.26331251860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41078, H, 0, 2022-01-15 11:25:47.884, 2022-01-15 11:25:48.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42260748148, -0.40573582053, -0.76645034552,  0.26331582665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41079, H, 0, 2022-01-15 11:25:48.884, 2022-01-15 11:25:49.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42261493206, -0.40573433042, -0.76644569635,  0.26331979036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41080, H, 0, 2022-01-15 11:25:49.884, 2022-01-15 11:25:50.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42261949182, -0.40574187040, -0.76643842459,  0.26332193613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41081, H, 0, 2022-01-15 11:25:50.884, 2022-01-15 11:25:51.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42262983322, -0.40574905276, -0.76642882824,  0.26332214475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41082, H, 0, 2022-01-15 11:25:51.884, 2022-01-15 11:25:52.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42263180017, -0.40575262904, -0.76642543077,  0.26332351565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41083, H, 0, 2022-01-15 11:25:52.884, 2022-01-15 11:25:53.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42263847589, -0.40575820208, -0.76641768217,  0.26332664490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41084, H, 0, 2022-01-15 11:25:53.884, 2022-01-15 11:25:54.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42264574766, -0.40576779842, -0.76640909910,  0.26332518458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41085, H, 0, 2022-01-15 11:25:54.884, 2022-01-15 11:25:55.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42265358567, -0.40575599670, -0.76640754938,  0.26333534718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41086, H, 0, 2022-01-15 11:25:55.884, 2022-01-15 11:25:56.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42265838385, -0.40576401353, -0.76640087366,  0.26333475113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41087, H, 0, 2022-01-15 11:25:56.884, 2022-01-15 11:25:57.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42266124487, -0.40575981140, -0.76639795303,  0.26334506273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41088, H, 0, 2022-01-15 11:25:57.884, 2022-01-15 11:25:58.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42266997695, -0.40576103330, -0.76639193296,  0.26334667206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41089, H, 0, 2022-01-15 11:25:58.884, 2022-01-15 11:25:59.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42267462611, -0.40577217937, -0.76638436317,  0.26334401965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41090, H, 0, 2022-01-15 11:25:59.884, 2022-01-15 11:26:00.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42268097401, -0.40577182174, -0.76637947559,  0.26334872842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41091, H, 0, 2022-01-15 11:26:00.884, 2022-01-15 11:26:01.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42268940806, -0.40578415990, -0.76637047529,  0.26334229112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41092, H, 0, 2022-01-15 11:26:01.884, 2022-01-15 11:26:02.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42269384861, -0.40580120683, -0.76636177301,  0.26333424449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41093, H, 0, 2022-01-15 11:26:02.884, 2022-01-15 11:26:03.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42269977927, -0.40580266714, -0.76635533571,  0.26334121823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41094, H, 0, 2022-01-15 11:26:03.884, 2022-01-15 11:26:04.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42270606756, -0.40580075979, -0.76635146141,  0.26334527135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41095, H, 0, 2022-01-15 11:26:04.884, 2022-01-15 11:26:05.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42271167040, -0.40580722690, -0.76634317636,  0.26335042715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41096, H, 0, 2022-01-15 11:26:05.884, 2022-01-15 11:26:06.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42271649837, -0.40580430627, -0.76634132862,  0.26335266232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41097, H, 0, 2022-01-15 11:26:06.884, 2022-01-15 11:26:07.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42272409797, -0.40580329299, -0.76633363962,  0.26336440444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41098, H, 0, 2022-01-15 11:26:07.884, 2022-01-15 11:26:08.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42272928357, -0.40580290556, -0.76633143425,  0.26336297393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41099, H, 0, 2022-01-15 11:26:08.884, 2022-01-15 11:26:09.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42274010181, -0.40580776334, -0.76632219553,  0.26336500049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41100, H, 0, 2022-01-15 11:26:09.884, 2022-01-15 11:26:10.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42274340987, -0.40581405163, -0.76631671190,  0.26336601377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
41101, H, 0, 2022-01-15 11:26:10.884, 2022-01-15 11:26:11.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42275032401, -0.40581846237, -0.76631110907,  0.26336440444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.913007, 1943700.657360, 609.380007
