MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-09 10:46:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32099, H, 0, 2022-05-06 08:56:08.941, 2022-05-06 08:56:09.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49730232358,  0.04568446428, -0.59764599800, -0.62723410130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32100, H, 0, 2022-05-06 08:56:09.941, 2022-05-06 08:56:10.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49729973078,  0.04570119455, -0.59765237570, -0.62722885609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32101, H, 0, 2022-05-06 08:56:10.941, 2022-05-06 08:56:11.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49729898572,  0.04571171477, -0.59765803814, -0.62722331285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32102, H, 0, 2022-05-06 08:56:11.941, 2022-05-06 08:56:12.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49729630351,  0.04572730511, -0.59766000509, -0.62722241879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32103, H, 0, 2022-05-06 08:56:12.941, 2022-05-06 08:56:13.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49728912115,  0.04573545232, -0.59766799212, -0.62721985579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32104, H, 0, 2022-05-06 08:56:13.941, 2022-05-06 08:56:14.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49727532268,  0.04573896900, -0.59767746925, -0.62722152472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32105, H, 0, 2022-05-06 08:56:14.941, 2022-05-06 08:56:15.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49726396799,  0.04575113952, -0.59767866135, -0.62722849846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32106, H, 0, 2022-05-06 08:56:15.941, 2022-05-06 08:56:16.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49725839496,  0.04576088861, -0.59768939018, -0.62722194195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32107, H, 0, 2022-05-06 08:56:16.941, 2022-05-06 08:56:17.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49725008011,  0.04577012360, -0.59769296646, -0.62722450495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32108, H, 0, 2022-05-06 08:56:17.941, 2022-05-06 08:56:18.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49724584818,  0.04577662423, -0.59770023823, -0.62722045183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32109, H, 0, 2022-05-06 08:56:18.941, 2022-05-06 08:56:19.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49723806977,  0.04578608647, -0.59770637751, -0.62722003460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32110, H, 0, 2022-05-06 08:56:19.941, 2022-05-06 08:56:20.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49722915888,  0.04579977691, -0.59771347046, -0.62721937895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32111, H, 0, 2022-05-06 08:56:20.941, 2022-05-06 08:56:21.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49722304940,  0.04580938816, -0.59772253036, -0.62721490860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32112, H, 0, 2022-05-06 08:56:21.941, 2022-05-06 08:56:22.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49721363187,  0.04581530020, -0.59772455692, -0.62721997499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32113, H, 0, 2022-05-06 08:56:22.941, 2022-05-06 08:56:23.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49721255898,  0.04583066702, -0.59773284197, -0.62721180916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32114, H, 0, 2022-05-06 08:56:23.941, 2022-05-06 08:56:24.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49720332026,  0.04583704472, -0.59773802757, -0.62721371651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32115, H, 0, 2022-05-06 08:56:24.941, 2022-05-06 08:56:25.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49719429016,  0.04584261030, -0.59774690866, -0.62721204758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32116, H, 0, 2022-05-06 08:56:25.941, 2022-05-06 08:56:26.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49718403816,  0.04584933072, -0.59774982929, -0.62721687555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32117, H, 0, 2022-05-06 08:56:26.941, 2022-05-06 08:56:27.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49716818333,  0.04585338384, -0.59775722027, -0.62722212076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32118, H, 0, 2022-05-06 08:56:27.941, 2022-05-06 08:56:28.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49715694785,  0.04586368054, -0.59776777029, -0.62722015381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32119, H, 0, 2022-05-06 08:56:28.941, 2022-05-06 08:56:29.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49715754390,  0.04588175192, -0.59777110815, -0.62721526623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32120, H, 0, 2022-05-06 08:56:29.941, 2022-05-06 08:56:30.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49714538455,  0.04588871822, -0.59777849913, -0.62721729279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32121, H, 0, 2022-05-06 08:56:30.941, 2022-05-06 08:56:31.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49713385105,  0.04589866474, -0.59778600931, -0.62721860409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32122, H, 0, 2022-05-06 08:56:31.941, 2022-05-06 08:56:32.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49713233113,  0.04590639845, -0.59778952599, -0.62721586227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32123, H, 0, 2022-05-06 08:56:32.941, 2022-05-06 08:56:33.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49712225795,  0.04591384158, -0.59779769182, -0.62721550465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32124, H, 0, 2022-05-06 08:56:33.941, 2022-05-06 08:56:34.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49711325765,  0.04592033476, -0.59780722857, -0.62721312046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32125, H, 0, 2022-05-06 08:56:34.941, 2022-05-06 08:56:35.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49710330367,  0.04593369365, -0.59781330824, -0.62721419334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32126, H, 0, 2022-05-06 08:56:35.941, 2022-05-06 08:56:36.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49709665775,  0.04594206065, -0.59781980515, -0.62721264362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32127, H, 0, 2022-05-06 08:56:36.941, 2022-05-06 08:56:37.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49708586931,  0.04594707116, -0.59782415628, -0.62721675634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32128, H, 0, 2022-05-06 08:56:37.941, 2022-05-06 08:56:38.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49707651138,  0.04595792666, -0.59783017635, -0.62721753120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32129, H, 0, 2022-05-06 08:56:38.941, 2022-05-06 08:56:39.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49707806110,  0.04597398639, -0.59783512354, -0.62721049786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32130, H, 0, 2022-05-06 08:56:39.941, 2022-05-06 08:56:40.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49707359076,  0.04598480090, -0.59784162045, -0.62720704079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32131, H, 0, 2022-05-06 08:56:40.941, 2022-05-06 08:56:41.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49706545472,  0.04599520192, -0.59784585238, -0.62720865011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32132, H, 0, 2022-05-06 08:56:41.941, 2022-05-06 08:56:42.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49706190825,  0.04600563273, -0.59785193205, -0.62720495462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32133, H, 0, 2022-05-06 08:56:42.941, 2022-05-06 08:56:43.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49705094099,  0.04601245746, -0.59785866737, -0.62720668316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32134, H, 0, 2022-05-06 08:56:43.941, 2022-05-06 08:56:44.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49703201652,  0.04601608589, -0.59786826372, -0.62721228600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32135, H, 0, 2022-05-06 08:56:44.941, 2022-05-06 08:56:45.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49701464176,  0.04601808637, -0.59787583351, -0.62721872330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32136, H, 0, 2022-05-06 08:56:45.941, 2022-05-06 08:56:46.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49701219797,  0.04602998495, -0.59788256884, -0.62721329927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32137, H, 0, 2022-05-06 08:56:46.941, 2022-05-06 08:56:47.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49699896574,  0.04603667185, -0.59789001942, -0.62721621990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32138, H, 0, 2022-05-06 08:56:47.941, 2022-05-06 08:56:48.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49699062109,  0.04604891315, -0.59789389372, -0.62721824646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32139, H, 0, 2022-05-06 08:56:48.941, 2022-05-06 08:56:49.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49698197842,  0.04605450854, -0.59790325165, -0.62721580267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32140, H, 0, 2022-05-06 08:56:49.941, 2022-05-06 08:56:50.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49697557092,  0.04606470838, -0.59790915251, -0.62721443176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32141, H, 0, 2022-05-06 08:56:50.941, 2022-05-06 08:56:51.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49696993828,  0.04607363790, -0.59791684151, -0.62721097469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32142, H, 0, 2022-05-06 08:56:51.941, 2022-05-06 08:56:52.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49695935845,  0.04608251527, -0.59792059660, -0.62721508741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32143, H, 0, 2022-05-06 08:56:52.941, 2022-05-06 08:56:53.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49696213007,  0.04609945789, -0.59792649746, -0.62720596790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32144, H, 0, 2022-05-06 08:56:53.941, 2022-05-06 08:56:54.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49696189165,  0.04611456767, -0.59793007374, -0.62720167637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32145, H, 0, 2022-05-06 08:56:54.941, 2022-05-06 08:56:55.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49695184827,  0.04612418637, -0.59793984890, -0.62719964981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32146, H, 0, 2022-05-06 08:56:55.941, 2022-05-06 08:56:56.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49694788456,  0.04613463208, -0.59794235229, -0.62719959021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32147, H, 0, 2022-05-06 08:56:56.941, 2022-05-06 08:56:57.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49693241715,  0.04613752663, -0.59795254469, -0.62720191479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32148, H, 0, 2022-05-06 08:56:57.941, 2022-05-06 08:56:58.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49692499638,  0.04614887014, -0.59795445204, -0.62720513344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32149, H, 0, 2022-05-06 08:56:58.941, 2022-05-06 08:56:59.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49691656232,  0.04615674913, -0.59796297550, -0.62720310688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32150, H, 0, 2022-05-06 08:56:59.941, 2022-05-06 08:57:00.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49690571427,  0.04616409913, -0.59797024727, -0.62720423937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32151, H, 0, 2022-05-06 08:57:00.941, 2022-05-06 08:57:01.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49690145254,  0.04617581144, -0.59797507524, -0.62720215321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32152, H, 0, 2022-05-06 08:57:01.941, 2022-05-06 08:57:02.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49689352512,  0.04618595541, -0.59798198938, -0.62720108032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32153, H, 0, 2022-05-06 08:57:02.941, 2022-05-06 08:57:03.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49688649178,  0.04619184136, -0.59798896313, -0.62719959021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32154, H, 0, 2022-05-06 08:57:03.941, 2022-05-06 08:57:04.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49687409401,  0.04620086402, -0.59799373150, -0.62720417976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32155, H, 0, 2022-05-06 08:57:04.941, 2022-05-06 08:57:05.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49686908722,  0.04621047899, -0.59800261259, -0.62719899416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32156, H, 0, 2022-05-06 08:57:05.941, 2022-05-06 08:57:06.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49686160684,  0.04622302577, -0.59800857306, -0.62719833851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32157, H, 0, 2022-05-06 08:57:06.941, 2022-05-06 08:57:07.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49684998393,  0.04622879997, -0.59801709652, -0.62719899416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32158, H, 0, 2022-05-06 08:57:07.941, 2022-05-06 08:57:08.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49685147405,  0.04624451324, -0.59802055359, -0.62719333172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32159, H, 0, 2022-05-06 08:57:08.941, 2022-05-06 08:57:09.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49684357643,  0.04625182226, -0.59802258015, -0.62719714642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32160, H, 0, 2022-05-06 08:57:09.941, 2022-05-06 08:57:10.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49684265256,  0.04627021775, -0.59803444147, -0.62718516588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32161, H, 0, 2022-05-06 08:57:10.941, 2022-05-06 08:57:11.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49683427811,  0.04627971351, -0.59803998470, -0.62718588114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32162, H, 0, 2022-05-06 08:57:11.941, 2022-05-06 08:57:12.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49682512879,  0.04628588632, -0.59804564714, -0.62718725204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32163, H, 0, 2022-05-06 08:57:12.941, 2022-05-06 08:57:13.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49681904912,  0.04629541561, -0.59805262089, -0.62718474865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32164, H, 0, 2022-05-06 08:57:13.941, 2022-05-06 08:57:14.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49680811167,  0.04630229622, -0.59805858135, -0.62718713284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32165, H, 0, 2022-05-06 08:57:14.941, 2022-05-06 08:57:15.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49679565430,  0.04631263018, -0.59806537628, -0.62718981504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32166, H, 0, 2022-05-06 08:57:15.941, 2022-05-06 08:57:16.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49678385258,  0.04631406069, -0.59807157516, -0.62719309330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32167, H, 0, 2022-05-06 08:57:16.941, 2022-05-06 08:57:17.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49677687883,  0.04632528126, -0.59807944298, -0.62719029188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32168, H, 0, 2022-05-06 08:57:17.941, 2022-05-06 08:57:18.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49676591158,  0.04633456469, -0.59808397293, -0.62719404697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
32169, H, 0, 2022-05-06 08:57:18.941, 2022-05-06 08:57:19.941,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49676007032,  0.04634289816, -0.59809160233, -0.62719076872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240559, 1808991.257000, 604.707581
