MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:47:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-12 00:01:09.126 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16206, H, 0, 2022-07-12 04:31:15.135, 2022-07-12 04:31:16.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07985499501,  0.33916148543, -0.43509316444, -0.83023285866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16207, H, 0, 2022-07-12 04:31:16.135, 2022-07-12 04:31:17.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07984571904,  0.33917781711, -0.43508940935, -0.83022904396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16208, H, 0, 2022-07-12 04:31:17.135, 2022-07-12 04:31:18.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07983208448,  0.33919197321, -0.43509030342, -0.83022409678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16209, H, 0, 2022-07-12 04:31:18.135, 2022-07-12 04:31:19.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07983162999,  0.33920821548, -0.43508598208, -0.83021980524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16210, H, 0, 2022-07-12 04:31:19.135, 2022-07-12 04:31:20.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07983105630,  0.33922734857, -0.43507963419, -0.83021533489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16211, H, 0, 2022-07-12 04:31:20.135, 2022-07-12 04:31:21.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07983011007,  0.33924636245, -0.43507528305, -0.83020997047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16212, H, 0, 2022-07-12 04:31:21.135, 2022-07-12 04:31:22.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07983005792,  0.33926022053, -0.43506684899, -0.83020871878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16213, H, 0, 2022-07-12 04:31:22.135, 2022-07-12 04:31:23.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07981762290,  0.33927488327, -0.43506518006, -0.83020478487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16214, H, 0, 2022-07-12 04:31:23.135, 2022-07-12 04:31:24.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07981187105,  0.33929222822, -0.43506076932, -0.83020055294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16215, H, 0, 2022-07-12 04:31:24.135, 2022-07-12 04:31:25.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07980815321,  0.33930525184, -0.43505632877, -0.83019793034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16216, H, 0, 2022-07-12 04:31:25.135, 2022-07-12 04:31:26.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07979890704,  0.33932310343, -0.43505454063, -0.83019244671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16217, H, 0, 2022-07-12 04:31:26.135, 2022-07-12 04:31:27.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07979101688,  0.33933794498, -0.43505120277, -0.83018887043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16218, H, 0, 2022-07-12 04:31:27.135, 2022-07-12 04:31:28.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07978321612,  0.33935627341, -0.43504998088, -0.83018279076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16219, H, 0, 2022-07-12 04:31:28.135, 2022-07-12 04:31:29.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07977653295,  0.33937174082, -0.43504309654, -0.83018070459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16220, H, 0, 2022-07-12 04:31:29.135, 2022-07-12 04:31:30.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07976233959,  0.33938971162, -0.43504151702, -0.83017557859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16221, H, 0, 2022-07-12 04:31:30.135, 2022-07-12 04:31:31.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07975774258,  0.33940666914, -0.43503746390, -0.83017116785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16222, H, 0, 2022-07-12 04:31:31.135, 2022-07-12 04:31:32.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07974649221,  0.33942106366, -0.43503659964, -0.83016681671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16223, H, 0, 2022-07-12 04:31:32.135, 2022-07-12 04:31:33.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07973816991,  0.33943447471, -0.43503230810, -0.83016443253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16224, H, 0, 2022-07-12 04:31:33.135, 2022-07-12 04:31:34.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07973800600,  0.33945462108, -0.43502500653, -0.83016002178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16225, H, 0, 2022-07-12 04:31:34.135, 2022-07-12 04:31:35.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07972669601,  0.33946290612, -0.43502449989, -0.83015799522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16226, H, 0, 2022-07-12 04:31:35.135, 2022-07-12 04:31:36.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07971502095,  0.33947971463, -0.43502110243, -0.83015400171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16227, H, 0, 2022-07-12 04:31:36.135, 2022-07-12 04:31:37.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07970336825,  0.33949422836, -0.43501883745, -0.83015036583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16228, H, 0, 2022-07-12 04:31:37.135, 2022-07-12 04:31:38.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07969617099,  0.33950972557, -0.43501752615, -0.83014541864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16229, H, 0, 2022-07-12 04:31:38.135, 2022-07-12 04:31:39.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07967650890,  0.33952111006, -0.43501979113, -0.83014148474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16230, H, 0, 2022-07-12 04:31:39.135, 2022-07-12 04:31:40.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07965602726,  0.33953613043, -0.43501752615, -0.83013844490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16231, H, 0, 2022-07-12 04:31:40.135, 2022-07-12 04:31:41.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07966436446,  0.33955761790, -0.43501159549, -0.83013200760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16232, H, 0, 2022-07-12 04:31:41.135, 2022-07-12 04:31:42.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07967303693,  0.33958244324, -0.43499997258, -0.83012712002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16233, H, 0, 2022-07-12 04:31:42.135, 2022-07-12 04:31:43.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07966899127,  0.33959513903, -0.43499448895, -0.83012515306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16234, H, 0, 2022-07-12 04:31:43.135, 2022-07-12 04:31:44.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07965977490,  0.33960872889, -0.43499237299, -0.83012157679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16235, H, 0, 2022-07-12 04:31:44.135, 2022-07-12 04:31:45.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07965667546,  0.33962646127, -0.43498620391, -0.83011788130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16236, H, 0, 2022-07-12 04:31:45.135, 2022-07-12 04:31:46.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07965154946,  0.33964273334, -0.43498390913, -0.83011293411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16237, H, 0, 2022-07-12 04:31:46.135, 2022-07-12 04:31:47.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07964187860,  0.33966144919, -0.43497836590, -0.83010905981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16238, H, 0, 2022-07-12 04:31:47.135, 2022-07-12 04:31:48.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07962373644,  0.33967053890, -0.43498334289, -0.83010447025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16239, H, 0, 2022-07-12 04:31:48.135, 2022-07-12 04:31:49.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07961171865,  0.33968642354, -0.43498462439, -0.83009850979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16240, H, 0, 2022-07-12 04:31:49.135, 2022-07-12 04:31:50.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07960043103,  0.33970344067, -0.43497657776, -0.83009684086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16241, H, 0, 2022-07-12 04:31:50.135, 2022-07-12 04:31:51.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07957527041,  0.33971667290, -0.43498215079, -0.83009088039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16242, H, 0, 2022-07-12 04:31:51.135, 2022-07-12 04:31:52.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07954978198,  0.33972722292, -0.43498763442, -0.83008617163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16243, H, 0, 2022-07-12 04:31:52.135, 2022-07-12 04:31:53.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07953810692,  0.33974069357, -0.43498247862, -0.83008444309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16244, H, 0, 2022-07-12 04:31:53.135, 2022-07-12 04:31:54.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07952877879,  0.33975726366, -0.43498352170, -0.83007800579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16245, H, 0, 2022-07-12 04:31:54.135, 2022-07-12 04:31:55.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07952380180,  0.33977445960, -0.43497920036, -0.83007371426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16246, H, 0, 2022-07-12 04:31:55.135, 2022-07-12 04:31:56.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07952316105,  0.33979177475, -0.43497133255, -0.83007079363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16247, H, 0, 2022-07-12 04:31:56.135, 2022-07-12 04:31:57.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07951503247,  0.33980423212, -0.43496939540, -0.83006751537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16248, H, 0, 2022-07-12 04:31:57.135, 2022-07-12 04:31:58.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07950346917,  0.33981910348, -0.43496561050, -0.83006447554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16249, H, 0, 2022-07-12 04:31:58.135, 2022-07-12 04:31:59.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07950524986,  0.33983862400, -0.43495866656, -0.83006000519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16250, H, 0, 2022-07-12 04:31:59.135, 2022-07-12 04:32:00.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07950084656,  0.33985653520, -0.43494755030, -0.83005887270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16251, H, 0, 2022-07-12 04:32:00.135, 2022-07-12 04:32:01.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07949003577,  0.33986857533, -0.43495070934, -0.83005332947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16252, H, 0, 2022-07-12 04:32:01.135, 2022-07-12 04:32:02.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07947343588,  0.33987963200, -0.43495500088, -0.83004814386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16253, H, 0, 2022-07-12 04:32:02.135, 2022-07-12 04:32:03.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07947251201,  0.33989632130, -0.43495509028, -0.83004134893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16254, H, 0, 2022-07-12 04:32:03.135, 2022-07-12 04:32:04.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07947298884,  0.33991762996, -0.43494120240, -0.83003985882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16255, H, 0, 2022-07-12 04:32:04.135, 2022-07-12 04:32:05.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07947255671,  0.33993339539, -0.43493428826, -0.83003705740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16256, H, 0, 2022-07-12 04:32:05.135, 2022-07-12 04:32:06.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07946904749,  0.33994808793, -0.43492865562, -0.83003437519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16257, H, 0, 2022-07-12 04:32:06.135, 2022-07-12 04:32:07.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07946233451,  0.33996337652, -0.43492552638, -0.83003038168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16258, H, 0, 2022-07-12 04:32:07.135, 2022-07-12 04:32:08.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07945459336,  0.33998665214, -0.43492209911, -0.83002340794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16259, H, 0, 2022-07-12 04:32:08.135, 2022-07-12 04:32:09.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07945652306,  0.34000390768, -0.43491125107, -0.83002179861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16260, H, 0, 2022-07-12 04:32:09.135, 2022-07-12 04:32:10.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07944632322,  0.34002345800, -0.43490770459, -0.83001667261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16261, H, 0, 2022-07-12 04:32:10.135, 2022-07-12 04:32:11.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07943420857,  0.34003672004, -0.43490782380, -0.83001232147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16262, H, 0, 2022-07-12 04:32:11.135, 2022-07-12 04:32:12.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07941078395,  0.34004366398, -0.43491387367, -0.83000850677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16263, H, 0, 2022-07-12 04:32:12.135, 2022-07-12 04:32:13.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07939057797,  0.34005936980, -0.43491429090, -0.83000379801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16264, H, 0, 2022-07-12 04:32:13.135, 2022-07-12 04:32:14.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07935854048,  0.34006538987, -0.43492001295, -0.83000141382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16265, H, 0, 2022-07-12 04:32:14.135, 2022-07-12 04:32:15.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07933625579,  0.34007918835, -0.43492442369, -0.82999557257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16266, H, 0, 2022-07-12 04:32:15.135, 2022-07-12 04:32:16.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07934302092,  0.34010019898, -0.43491682410, -0.82999032736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16267, H, 0, 2022-07-12 04:32:16.135, 2022-07-12 04:32:17.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07934194058,  0.34011790156, -0.43490877748, -0.82998734713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16268, H, 0, 2022-07-12 04:32:17.135, 2022-07-12 04:32:18.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07934810966,  0.34013950825, -0.43489828706, -0.82998341322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16269, H, 0, 2022-07-12 04:32:18.135, 2022-07-12 04:32:19.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07934117317,  0.34015336633, -0.43489474058, -0.82998025417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16270, H, 0, 2022-07-12 04:32:19.135, 2022-07-12 04:32:20.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07933434099,  0.34016829729, -0.43489149213, -0.82997649908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16271, H, 0, 2022-07-12 04:32:20.135, 2022-07-12 04:32:21.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07932463288,  0.34018424153, -0.43488568068, -0.82997393608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16272, H, 0, 2022-07-12 04:32:21.135, 2022-07-12 04:32:22.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07931341231,  0.34019955993, -0.43488708138, -0.82996797562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16273, H, 0, 2022-07-12 04:32:22.135, 2022-07-12 04:32:23.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07930836082,  0.34021407366, -0.43488132954, -0.82996553183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16274, H, 0, 2022-07-12 04:32:23.135, 2022-07-12 04:32:24.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07930851728,  0.34023272991, -0.43487852812, -0.82995933294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16275, H, 0, 2022-07-12 04:32:24.135, 2022-07-12 04:32:25.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07930603623,  0.34024828672, -0.43487510085, -0.82995498180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
16276, H, 0, 2022-07-12 04:32:25.135, 2022-07-12 04:32:26.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07929337770,  0.34026414156, -0.43486756086, -0.82995367050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837755, 998417.057049, 594.304755
