MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:12:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51666, H, 0, 2022-06-06 14:22:15.488, 2022-06-06 14:22:16.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33571285009,  0.16653187573, -0.51873248816, -0.76842737198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51667, H, 0, 2022-06-06 14:22:16.488, 2022-06-06 14:22:17.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33572629094,  0.16649881005, -0.51872175932, -0.76843589544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51668, H, 0, 2022-06-06 14:22:17.488, 2022-06-06 14:22:18.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33575165272,  0.16647034883, -0.51870328188, -0.76844346523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51669, H, 0, 2022-06-06 14:22:18.488, 2022-06-06 14:22:19.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33576869965,  0.16643355787, -0.51868379116, -0.76845711470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51670, H, 0, 2022-06-06 14:22:19.488, 2022-06-06 14:22:20.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33578351140,  0.16640083492, -0.51866918802, -0.76846760511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51671, H, 0, 2022-06-06 14:22:20.488, 2022-06-06 14:22:21.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33579951525,  0.16636909544, -0.51865553856, -0.76847672462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51672, H, 0, 2022-06-06 14:22:21.488, 2022-06-06 14:22:22.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33583563566,  0.16634510458, -0.51863569021, -0.76847952604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51673, H, 0, 2022-06-06 14:22:22.488, 2022-06-06 14:22:23.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33585405350,  0.16631130874, -0.51861828566, -0.76849049330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51674, H, 0, 2022-06-06 14:22:23.488, 2022-06-06 14:22:24.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33585464954,  0.16627399623, -0.51861274242, -0.76850205660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51675, H, 0, 2022-06-06 14:22:24.488, 2022-06-06 14:22:25.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33586135507,  0.16623820364, -0.51860111952, -0.76851469278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51676, H, 0, 2022-06-06 14:22:25.488, 2022-06-06 14:22:26.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33588284254,  0.16620917618, -0.51858097315, -0.76852524281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51677, H, 0, 2022-06-06 14:22:26.488, 2022-06-06 14:22:27.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33591771126,  0.16618485749, -0.51856201887, -0.76852804422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51678, H, 0, 2022-06-06 14:22:27.488, 2022-06-06 14:22:28.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33595460653,  0.16615390778, -0.51853829622, -0.76853460073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51679, H, 0, 2022-06-06 14:22:28.488, 2022-06-06 14:22:29.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33598092198,  0.16612750292, -0.51852738857, -0.76853615046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51680, H, 0, 2022-06-06 14:22:29.488, 2022-06-06 14:22:30.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33599966764,  0.16609366238, -0.51850849390, -0.76854801178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51681, H, 0, 2022-06-06 14:22:30.488, 2022-06-06 14:22:31.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33600741625,  0.16606165469, -0.51849657297, -0.76855957508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51682, H, 0, 2022-06-06 14:22:31.488, 2022-06-06 14:22:32.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33601883054,  0.16602855921, -0.51848018169, -0.76857280731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51683, H, 0, 2022-06-06 14:22:32.488, 2022-06-06 14:22:33.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33603835106,  0.16599890590, -0.51846897602, -0.76857823133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51684, H, 0, 2022-06-06 14:22:33.488, 2022-06-06 14:22:34.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33604609966,  0.16595637798, -0.51845496893, -0.76859349012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51685, H, 0, 2022-06-06 14:22:34.488, 2022-06-06 14:22:35.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33606317639,  0.16592384875, -0.51844358444, -0.76860070229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51686, H, 0, 2022-06-06 14:22:35.488, 2022-06-06 14:22:36.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33608689904,  0.16589176655, -0.51842081547, -0.76861262321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51687, H, 0, 2022-06-06 14:22:36.488, 2022-06-06 14:22:37.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33610343933,  0.16585887969, -0.51840835810, -0.76862090826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51688, H, 0, 2022-06-06 14:22:37.488, 2022-06-06 14:22:38.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33612099290,  0.16582658887, -0.51839655638, -0.76862812042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51689, H, 0, 2022-06-06 14:22:38.488, 2022-06-06 14:22:39.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33612200618,  0.16578577459, -0.51838952303, -0.76864123344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51690, H, 0, 2022-06-06 14:22:39.488, 2022-06-06 14:22:40.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33613985777,  0.16575227678, -0.51837015152, -0.76865369081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51691, H, 0, 2022-06-06 14:22:40.488, 2022-06-06 14:22:41.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33616936207,  0.16572518647, -0.51835024357, -0.76866012812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51692, H, 0, 2022-06-06 14:22:41.488, 2022-06-06 14:22:42.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33617439866,  0.16569282115, -0.51833683252, -0.76867389679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51693, H, 0, 2022-06-06 14:22:42.488, 2022-06-06 14:22:43.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33618301153,  0.16565729678, -0.51833021641, -0.76868230104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51694, H, 0, 2022-06-06 14:22:43.488, 2022-06-06 14:22:44.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33621612191,  0.16563116014, -0.51830697060, -0.76868909597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51695, H, 0, 2022-06-06 14:22:44.488, 2022-06-06 14:22:45.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33624592423,  0.16560591757, -0.51828712225, -0.76869487762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51696, H, 0, 2022-06-06 14:22:45.488, 2022-06-06 14:22:46.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33625066280,  0.16557016969, -0.51827955246, -0.76870560646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51697, H, 0, 2022-06-06 14:22:46.488, 2022-06-06 14:22:47.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33626535535,  0.16553972661, -0.51826137304, -0.76871800423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51698, H, 0, 2022-06-06 14:22:47.488, 2022-06-06 14:22:48.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33629041910,  0.16550236940, -0.51824402809, -0.76872676611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51699, H, 0, 2022-06-06 14:22:48.488, 2022-06-06 14:22:49.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33630809188,  0.16547328234, -0.51823133230, -0.76873385906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51700, H, 0, 2022-06-06 14:22:49.488, 2022-06-06 14:22:50.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33634078503,  0.16544951499, -0.51821333170, -0.76873677969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51701, H, 0, 2022-06-06 14:22:50.488, 2022-06-06 14:22:51.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33636471629,  0.16541871428, -0.51819652319, -0.76874428988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51702, H, 0, 2022-06-06 14:22:51.488, 2022-06-06 14:22:52.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33638793230,  0.16538494825, -0.51818156242, -0.76875144243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51703, H, 0, 2022-06-06 14:22:52.488, 2022-06-06 14:22:53.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33640667796,  0.16535525024, -0.51815861464, -0.76876515150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51704, H, 0, 2022-06-06 14:22:53.488, 2022-06-06 14:22:54.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33642220497,  0.16532248259, -0.51814663410, -0.76877343655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51705, H, 0, 2022-06-06 14:22:54.488, 2022-06-06 14:22:55.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33643239737,  0.16528381407, -0.51813578606, -0.76878464222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51706, H, 0, 2022-06-06 14:22:55.488, 2022-06-06 14:22:56.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33644312620,  0.16525293887, -0.51811820269, -0.76879841089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51707, H, 0, 2022-06-06 14:22:56.488, 2022-06-06 14:22:57.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33647456765,  0.16522182524, -0.51810193062, -0.76880228519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51708, H, 0, 2022-06-06 14:22:57.488, 2022-06-06 14:22:58.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33649706841,  0.16519589722, -0.51808422804, -0.76880997419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51709, H, 0, 2022-06-06 14:22:58.488, 2022-06-06 14:22:59.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33650818467,  0.16515327990, -0.51807194948, -0.76882255077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51710, H, 0, 2022-06-06 14:22:59.488, 2022-06-06 14:23:00.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33652257919,  0.16512732208, -0.51806014776, -0.76882976294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51711, H, 0, 2022-06-06 14:23:00.488, 2022-06-06 14:23:01.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33654835820,  0.16509830952, -0.51803970337, -0.76883846521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51712, H, 0, 2022-06-06 14:23:01.488, 2022-06-06 14:23:02.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33655574918,  0.16506074369, -0.51802980900, -0.76884996891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51713, H, 0, 2022-06-06 14:23:02.488, 2022-06-06 14:23:03.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33657038212,  0.16502729058, -0.51801478863, -0.76886087656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51714, H, 0, 2022-06-06 14:23:03.488, 2022-06-06 14:23:04.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33658555150,  0.16499543190, -0.51800018549, -0.76887089014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51715, H, 0, 2022-06-06 14:23:04.488, 2022-06-06 14:23:05.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33660379052,  0.16496129334, -0.51798474789, -0.76888066530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51716, H, 0, 2022-06-06 14:23:05.488, 2022-06-06 14:23:06.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33662113547,  0.16493077576, -0.51796799898, -0.76889091730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51717, H, 0, 2022-06-06 14:23:06.488, 2022-06-06 14:23:07.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33663871884,  0.16489648819, -0.51795405149, -0.76889997721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51718, H, 0, 2022-06-06 14:23:07.488, 2022-06-06 14:23:08.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33665895462,  0.16486927867, -0.51794165373, -0.76890528202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51719, H, 0, 2022-06-06 14:23:08.488, 2022-06-06 14:23:09.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33667331934,  0.16483509541, -0.51792746782, -0.76891589165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51720, H, 0, 2022-06-06 14:23:09.488, 2022-06-06 14:23:10.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33669060469,  0.16480231285, -0.51790452003, -0.76893079281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51721, H, 0, 2022-06-06 14:23:10.488, 2022-06-06 14:23:11.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33670225739,  0.16476546228, -0.51789188385, -0.76894205809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51722, H, 0, 2022-06-06 14:23:11.488, 2022-06-06 14:23:12.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33671414852,  0.16473753750, -0.51788580418, -0.76894694567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51723, H, 0, 2022-06-06 14:23:12.488, 2022-06-06 14:23:13.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33674415946,  0.16471022367, -0.51786547899, -0.76895332336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51724, H, 0, 2022-06-06 14:23:13.488, 2022-06-06 14:23:14.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33677595854,  0.16467583179, -0.51784628630, -0.76895970106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51725, H, 0, 2022-06-06 14:23:14.488, 2022-06-06 14:23:15.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33679646254,  0.16464819014, -0.51782715321, -0.76896953583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51726, H, 0, 2022-06-06 14:23:15.488, 2022-06-06 14:23:16.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33681726456,  0.16462051868, -0.51781028509, -0.76897770166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51727, H, 0, 2022-06-06 14:23:16.488, 2022-06-06 14:23:17.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33682414889,  0.16458092630, -0.51779896021, -0.76899081469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51728, H, 0, 2022-06-06 14:23:17.488, 2022-06-06 14:23:18.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33683910966,  0.16455100477, -0.51778566837, -0.76899963617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51729, H, 0, 2022-06-06 14:23:18.488, 2022-06-06 14:23:19.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33686402440,  0.16452130675, -0.51776790619, -0.76900702715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51730, H, 0, 2022-06-06 14:23:19.488, 2022-06-06 14:23:20.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33688402176,  0.16449272633, -0.51775014400, -0.76901632547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51731, H, 0, 2022-06-06 14:23:20.488, 2022-06-06 14:23:21.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33690243959,  0.16445501149, -0.51773768663, -0.76902467012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51732, H, 0, 2022-06-06 14:23:21.488, 2022-06-06 14:23:22.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33692261577,  0.16442520916, -0.51772260666, -0.76903235912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51733, H, 0, 2022-06-06 14:23:22.488, 2022-06-06 14:23:23.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33694174886,  0.16439308226, -0.51770746708, -0.76904106140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51734, H, 0, 2022-06-06 14:23:23.488, 2022-06-06 14:23:24.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33696547151,  0.16436624527, -0.51768928766, -0.76904863119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51735, H, 0, 2022-06-06 14:23:24.488, 2022-06-06 14:23:25.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33697304130,  0.16432523727, -0.51767647266, -0.76906275749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
51736, H, 0, 2022-06-06 14:23:25.488, 2022-06-06 14:23:26.488,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33698502183,  0.16429206729, -0.51766335964, -0.76907342672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.316180, 1048268.003651, 595.783180
