MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:29:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-15 00:01:09.538 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38430, H, 0, 2022-03-15 10:41:39.557, 2022-03-15 10:41:40.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63500040770, -0.22938910127, -0.68317371607, -0.27826020122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38431, H, 0, 2022-03-15 10:41:40.557, 2022-03-15 10:41:41.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63502299786, -0.22939945757, -0.68315523863, -0.27824550867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38432, H, 0, 2022-03-15 10:41:41.557, 2022-03-15 10:41:42.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63504093885, -0.22941024601, -0.68313896656, -0.27823570371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38433, H, 0, 2022-03-15 10:41:42.557, 2022-03-15 10:41:43.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63506722450, -0.22941701114, -0.68311953545, -0.27821773291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38434, H, 0, 2022-03-15 10:41:43.557, 2022-03-15 10:41:44.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63509333134, -0.22941747308, -0.68310421705, -0.27819541097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38435, H, 0, 2022-03-15 10:41:44.557, 2022-03-15 10:41:45.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63511186838, -0.22943694890, -0.68308562040, -0.27818274498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38436, H, 0, 2022-03-15 10:41:45.557, 2022-03-15 10:41:46.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63512778282, -0.22945168614, -0.68306767941, -0.27817839384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38437, H, 0, 2022-03-15 10:41:46.557, 2022-03-15 10:41:47.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63513743877, -0.22947600484, -0.68305528164, -0.27816665173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38438, H, 0, 2022-03-15 10:41:47.557, 2022-03-15 10:41:48.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63515383005, -0.22949390113, -0.68303322792, -0.27816852927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38439, H, 0, 2022-03-15 10:41:48.557, 2022-03-15 10:41:49.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63517206907, -0.22951570153, -0.68300926685, -0.27816790342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38440, H, 0, 2022-03-15 10:41:49.557, 2022-03-15 10:41:50.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63518470526, -0.22953176498, -0.68299537897, -0.27815976739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38441, H, 0, 2022-03-15 10:41:50.557, 2022-03-15 10:41:51.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63521391153, -0.22953352332, -0.68297833204, -0.27813345194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38442, H, 0, 2022-03-15 10:41:51.557, 2022-03-15 10:41:52.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63523048162, -0.22954614460, -0.68296426535, -0.27811983228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38443, H, 0, 2022-03-15 10:41:52.557, 2022-03-15 10:41:53.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63525158167, -0.22955663502, -0.68294668198, -0.27810606360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38444, H, 0, 2022-03-15 10:41:53.557, 2022-03-15 10:41:54.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63528108597, -0.22955693305, -0.68292903900, -0.27808180451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38445, H, 0, 2022-03-15 10:41:54.557, 2022-03-15 10:41:55.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63530218601, -0.22956852615, -0.68291252851, -0.27806454897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38446, H, 0, 2022-03-15 10:41:55.557, 2022-03-15 10:41:56.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63531816006, -0.22957423329, -0.68289905787, -0.27805650234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38447, H, 0, 2022-03-15 10:41:56.557, 2022-03-15 10:41:57.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63533526659, -0.22959749401, -0.68287760019, -0.27805078030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38448, H, 0, 2022-03-15 10:41:57.557, 2022-03-15 10:41:58.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63535785675, -0.22960719466, -0.68285793066, -0.27803945541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38449, H, 0, 2022-03-15 10:41:58.557, 2022-03-15 10:41:59.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63537639380, -0.22962076962, -0.68284243345, -0.27802398801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38450, H, 0, 2022-03-15 10:41:59.557, 2022-03-15 10:42:00.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63540118933, -0.22962833941, -0.68282461166, -0.27800494432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38451, H, 0, 2022-03-15 10:42:00.557, 2022-03-15 10:42:01.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63541328907, -0.22964918613, -0.68280833960, -0.27799996734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38452, H, 0, 2022-03-15 10:42:01.557, 2022-03-15 10:42:02.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63543468714, -0.22966462374, -0.68278825283, -0.27798765898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38453, H, 0, 2022-03-15 10:42:02.557, 2022-03-15 10:42:03.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63545185328, -0.22967575490, -0.68276935816, -0.27798563242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38454, H, 0, 2022-03-15 10:42:03.557, 2022-03-15 10:42:04.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63546568155, -0.22969134152, -0.68275564909, -0.27797481418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38455, H, 0, 2022-03-15 10:42:04.557, 2022-03-15 10:42:05.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63548725843, -0.22970308363, -0.68273919821, -0.27795606852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38456, H, 0, 2022-03-15 10:42:05.557, 2022-03-15 10:42:06.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63551062346, -0.22971460223, -0.68271845579, -0.27794426680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38457, H, 0, 2022-03-15 10:42:06.557, 2022-03-15 10:42:07.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63553082943, -0.22972479463, -0.68270266056, -0.27792847157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38458, H, 0, 2022-03-15 10:42:07.557, 2022-03-15 10:42:08.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63555580378, -0.22973136604, -0.68268388510, -0.27791196108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38459, H, 0, 2022-03-15 10:42:08.557, 2022-03-15 10:42:09.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63557094336, -0.22974675894, -0.68266665936, -0.27790677547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38460, H, 0, 2022-03-15 10:42:09.557, 2022-03-15 10:42:10.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63558769226, -0.22976337373, -0.68265020847, -0.27789530158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38461, H, 0, 2022-03-15 10:42:10.557, 2022-03-15 10:42:11.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63560485840, -0.22977957129, -0.68263196945, -0.27788749337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38462, H, 0, 2022-03-15 10:42:11.557, 2022-03-15 10:42:12.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63562345505, -0.22979331017, -0.68261522055, -0.27787458897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38463, H, 0, 2022-03-15 10:42:12.557, 2022-03-15 10:42:13.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63564813137, -0.22979843616, -0.68259716034, -0.27785834670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38464, H, 0, 2022-03-15 10:42:13.557, 2022-03-15 10:42:14.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63566929102, -0.22980938852, -0.68258064985, -0.27784153819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38465, H, 0, 2022-03-15 10:42:14.557, 2022-03-15 10:42:15.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63568615913, -0.22982844710, -0.68256127834, -0.27783471346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38466, H, 0, 2022-03-15 10:42:15.557, 2022-03-15 10:42:16.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63570523262, -0.22983989120, -0.68254399300, -0.27782407403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38467, H, 0, 2022-03-15 10:42:16.557, 2022-03-15 10:42:17.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63572603464, -0.22985284030, -0.68252444267, -0.27781367302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38468, H, 0, 2022-03-15 10:42:17.557, 2022-03-15 10:42:18.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63574963808, -0.22985756397, -0.68251031637, -0.27779051661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38469, H, 0, 2022-03-15 10:42:18.557, 2022-03-15 10:42:19.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63577097654, -0.22986416519, -0.68249487877, -0.27777412534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38470, H, 0, 2022-03-15 10:42:19.557, 2022-03-15 10:42:20.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63579279184, -0.22987321019, -0.68247866631, -0.27775651217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38471, H, 0, 2022-03-15 10:42:20.557, 2022-03-15 10:42:21.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63580948114, -0.22988952696, -0.68245983124, -0.27775114775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38472, H, 0, 2022-03-15 10:42:21.557, 2022-03-15 10:42:22.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63582640886, -0.22990332544, -0.68244194984, -0.27774494886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38473, H, 0, 2022-03-15 10:42:22.557, 2022-03-15 10:42:23.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63583689928, -0.22992643714, -0.68242573738, -0.27774155140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38474, H, 0, 2022-03-15 10:42:23.557, 2022-03-15 10:42:24.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63585561514, -0.22995024920, -0.68240374327, -0.27773308754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38475, H, 0, 2022-03-15 10:42:24.557, 2022-03-15 10:42:25.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63586735725, -0.22996722162, -0.68239033222, -0.27772507071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38476, H, 0, 2022-03-15 10:42:25.557, 2022-03-15 10:42:26.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63588714600, -0.22997941077, -0.68237370253, -0.27771049738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38477, H, 0, 2022-03-15 10:42:26.557, 2022-03-15 10:42:27.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63591444492, -0.22998103499, -0.68235522509, -0.27769207954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38478, H, 0, 2022-03-15 10:42:27.557, 2022-03-15 10:42:28.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63593107462, -0.22999680042, -0.68233621120, -0.27768772840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38479, H, 0, 2022-03-15 10:42:28.557, 2022-03-15 10:42:29.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63595318794, -0.23000499606, -0.68232005835, -0.27766999602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38480, H, 0, 2022-03-15 10:42:29.557, 2022-03-15 10:42:30.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63596999645, -0.23002152145, -0.68230366707, -0.27765792608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38481, H, 0, 2022-03-15 10:42:30.557, 2022-03-15 10:42:31.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599008322, -0.23003028333, -0.68228441477, -0.27765202522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38482, H, 0, 2022-03-15 10:42:31.557, 2022-03-15 10:42:32.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601350784, -0.23004274070, -0.68226808310, -0.27762824297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38483, H, 0, 2022-03-15 10:42:32.557, 2022-03-15 10:42:33.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63603442907, -0.23004920781, -0.68225055933, -0.27761793137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38484, H, 0, 2022-03-15 10:42:33.557, 2022-03-15 10:42:34.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63605636358, -0.23005391657, -0.68223750591, -0.27759593725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38485, H, 0, 2022-03-15 10:42:34.557, 2022-03-15 10:42:35.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63606947660, -0.23007620871, -0.68221628666, -0.27759960294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38486, H, 0, 2022-03-15 10:42:35.557, 2022-03-15 10:42:36.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608580828, -0.23010173440, -0.68219494820, -0.27759337425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38487, H, 0, 2022-03-15 10:42:36.557, 2022-03-15 10:42:37.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63609576225, -0.23012106121, -0.68218052387, -0.27758988738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38488, H, 0, 2022-03-15 10:42:37.557, 2022-03-15 10:42:38.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63611358404, -0.23013803363, -0.68216329813, -0.27757740021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38489, H, 0, 2022-03-15 10:42:38.557, 2022-03-15 10:42:39.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63614213467, -0.23013499379, -0.68214845657, -0.27755102515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38490, H, 0, 2022-03-15 10:42:39.557, 2022-03-15 10:42:40.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63616812229, -0.23014894128, -0.68212485313, -0.27753788233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38491, H, 0, 2022-03-15 10:42:40.557, 2022-03-15 10:42:41.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63618004322, -0.23016464710, -0.68211156130, -0.27753022313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38492, H, 0, 2022-03-15 10:42:41.557, 2022-03-15 10:42:42.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63620299101, -0.23018124700, -0.68208724260, -0.27752360702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38493, H, 0, 2022-03-15 10:42:42.557, 2022-03-15 10:42:43.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63621658087, -0.23019425571, -0.68207496405, -0.27751183510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38494, H, 0, 2022-03-15 10:42:43.557, 2022-03-15 10:42:44.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63624137640, -0.23020161688, -0.68205660582, -0.27749389410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38495, H, 0, 2022-03-15 10:42:44.557, 2022-03-15 10:42:45.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63626134396, -0.23021148145, -0.68204033375, -0.27748003602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38496, H, 0, 2022-03-15 10:42:45.557, 2022-03-15 10:42:46.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63628828526, -0.23021377623, -0.68202322721, -0.27745842934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38497, H, 0, 2022-03-15 10:42:46.557, 2022-03-15 10:42:47.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63629990816, -0.23022875190, -0.68201035261, -0.27745100856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38498, H, 0, 2022-03-15 10:42:47.557, 2022-03-15 10:42:48.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63631623983, -0.23024334013, -0.68199390173, -0.27744176984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38499, H, 0, 2022-03-15 10:42:48.557, 2022-03-15 10:42:49.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63633781672, -0.23025569320, -0.68197554350, -0.27742707729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
38500, H, 0, 2022-03-15 10:42:49.557, 2022-03-15 10:42:50.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635295630, -0.23027831316, -0.68195641041, -0.27742072940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.502340, 1529661.022560, 605.969340
