MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:30:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-08 00:01:09.857 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46856, H, 0, 2022-09-08 13:02:05.884, 2022-09-08 13:02:06.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10078047961, -0.31453531981,  0.50829410553,  0.79532885551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46857, H, 0, 2022-09-08 13:02:06.884, 2022-09-08 13:02:07.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10074143112, -0.31446370482,  0.50829440355,  0.79536193609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46858, H, 0, 2022-09-08 13:02:07.884, 2022-09-08 13:02:08.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10070110857, -0.31439211965,  0.50829648972,  0.79539394379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46859, H, 0, 2022-09-08 13:02:08.884, 2022-09-08 13:02:09.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10065948963, -0.31432580948,  0.50829786062,  0.79542458057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46860, H, 0, 2022-09-08 13:02:09.884, 2022-09-08 13:02:10.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10061589628, -0.31424754858,  0.50829738379,  0.79546129704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46861, H, 0, 2022-09-08 13:02:10.884, 2022-09-08 13:02:11.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10056895763, -0.31417661905,  0.50829941034,  0.79549396038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46862, H, 0, 2022-09-08 13:02:11.884, 2022-09-08 13:02:12.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10051775724, -0.31411501765,  0.50829887390,  0.79552507401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46863, H, 0, 2022-09-08 13:02:12.884, 2022-09-08 13:02:13.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10048583895, -0.31403329968,  0.50830310583,  0.79555869102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46864, H, 0, 2022-09-08 13:02:13.884, 2022-09-08 13:02:14.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10043353587, -0.31396803260,  0.50829690695,  0.79559504986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46865, H, 0, 2022-09-08 13:02:14.884, 2022-09-08 13:02:15.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10038541257, -0.31389737129,  0.50830161572,  0.79562598467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46866, H, 0, 2022-09-08 13:02:15.884, 2022-09-08 13:02:16.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10033528507, -0.31382569671,  0.50830405951,  0.79565900564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46867, H, 0, 2022-09-08 13:02:16.884, 2022-09-08 13:02:17.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10030373186, -0.31374853849,  0.50830179453,  0.79569488764, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46868, H, 0, 2022-09-08 13:02:17.884, 2022-09-08 13:02:18.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10026334226, -0.31367841363,  0.50830692053,  0.79572433233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46869, H, 0, 2022-09-08 13:02:18.884, 2022-09-08 13:02:19.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10021796823, -0.31360456347,  0.50830948353,  0.79575753212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46870, H, 0, 2022-09-08 13:02:19.884, 2022-09-08 13:02:20.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10017569363, -0.31353422999,  0.50830990076,  0.79579025507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46871, H, 0, 2022-09-08 13:02:20.884, 2022-09-08 13:02:21.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10012557358, -0.31346395612,  0.50830477476,  0.79582750797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46872, H, 0, 2022-09-08 13:02:21.884, 2022-09-08 13:02:22.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10007552803, -0.31339129806,  0.50830453634,  0.79586261511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46873, H, 0, 2022-09-08 13:02:22.884, 2022-09-08 13:02:23.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10003273934, -0.31332203746,  0.50830900669,  0.79589241743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46874, H, 0, 2022-09-08 13:02:23.884, 2022-09-08 13:02:24.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09998573363, -0.31325399876,  0.50830417871,  0.79592818022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46875, H, 0, 2022-09-08 13:02:24.884, 2022-09-08 13:02:25.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09992118925, -0.31319308281,  0.50829982758,  0.79596304893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46876, H, 0, 2022-09-08 13:02:25.884, 2022-09-08 13:02:26.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09987377375, -0.31311681867,  0.50830018520,  0.79599875212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46877, H, 0, 2022-09-08 13:02:26.884, 2022-09-08 13:02:27.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09983462095, -0.31304880977,  0.50830012560,  0.79603046179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46878, H, 0, 2022-09-08 13:02:27.884, 2022-09-08 13:02:28.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09977833927, -0.31297865510,  0.50829946995,  0.79606550932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46879, H, 0, 2022-09-08 13:02:28.884, 2022-09-08 13:02:29.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09973441809, -0.31290361285,  0.50830090046,  0.79609960318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46880, H, 0, 2022-09-08 13:02:29.884, 2022-09-08 13:02:30.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09970475733, -0.31282603741,  0.50830745697,  0.79612958431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46881, H, 0, 2022-09-08 13:02:30.884, 2022-09-08 13:02:31.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09966772050, -0.31275179982,  0.50831341743,  0.79615962505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46882, H, 0, 2022-09-08 13:02:31.884, 2022-09-08 13:02:32.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09963464737, -0.31267327070,  0.50831776857,  0.79619181156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46883, H, 0, 2022-09-08 13:02:32.884, 2022-09-08 13:02:33.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09958592057, -0.31260389090,  0.50831598043,  0.79622626305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46884, H, 0, 2022-09-08 13:02:33.884, 2022-09-08 13:02:34.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09953448176, -0.31253349781,  0.50831604004,  0.79626029730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46885, H, 0, 2022-09-08 13:02:34.884, 2022-09-08 13:02:35.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09948767722, -0.31246289611,  0.50831413269,  0.79629510641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46886, H, 0, 2022-09-08 13:02:35.884, 2022-09-08 13:02:36.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09944048524, -0.31239077449,  0.50831532478,  0.79632854462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46887, H, 0, 2022-09-08 13:02:36.884, 2022-09-08 13:02:37.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09938102961, -0.31232339144,  0.50831395388,  0.79636323452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46888, H, 0, 2022-09-08 13:02:37.884, 2022-09-08 13:02:38.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09932918102, -0.31225907803,  0.50830692053,  0.79639941454, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46889, H, 0, 2022-09-08 13:02:38.884, 2022-09-08 13:02:39.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09928925335, -0.31218495965,  0.50830745697,  0.79643309116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46890, H, 0, 2022-09-08 13:02:39.884, 2022-09-08 13:02:40.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09924053401, -0.31211212277,  0.50830566883,  0.79646891356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46891, H, 0, 2022-09-08 13:02:40.884, 2022-09-08 13:02:41.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09920898080, -0.31203222275,  0.50831454992,  0.79649847746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46892, H, 0, 2022-09-08 13:02:41.884, 2022-09-08 13:02:42.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09916694462, -0.31196102500,  0.50831580162,  0.79653078318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46893, H, 0, 2022-09-08 13:02:42.884, 2022-09-08 13:02:43.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09911936522, -0.31189098954,  0.50831288099,  0.79656600952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46894, H, 0, 2022-09-08 13:02:43.884, 2022-09-08 13:02:44.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09907477349, -0.31181746721,  0.50831538439,  0.79659873247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46895, H, 0, 2022-09-08 13:02:44.884, 2022-09-08 13:02:45.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09903547913, -0.31173959374,  0.50832080841,  0.79663062096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46896, H, 0, 2022-09-08 13:02:45.884, 2022-09-08 13:02:46.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09899520874, -0.31166663766,  0.50832468271,  0.79666167498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46897, H, 0, 2022-09-08 13:02:46.884, 2022-09-08 13:02:47.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09894037247, -0.31159648299,  0.50831955671,  0.79669922590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46898, H, 0, 2022-09-08 13:02:47.884, 2022-09-08 13:02:48.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09890075773, -0.31152370572,  0.50832223892,  0.79673087597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46899, H, 0, 2022-09-08 13:02:48.884, 2022-09-08 13:02:49.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09885910153, -0.31144601107,  0.50832515955,  0.79676455259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46900, H, 0, 2022-09-08 13:02:49.884, 2022-09-08 13:02:50.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09881469607, -0.31137272716,  0.50832813978,  0.79679679871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46901, H, 0, 2022-09-08 13:02:50.884, 2022-09-08 13:02:51.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09875574708, -0.31130254269,  0.50832587481,  0.79683303833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46902, H, 0, 2022-09-08 13:02:51.884, 2022-09-08 13:02:52.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871336073, -0.31123307347,  0.50832551718,  0.79686564207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46903, H, 0, 2022-09-08 13:02:52.884, 2022-09-08 13:02:53.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09866692126, -0.31115537882,  0.50832676888,  0.79690092802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46904, H, 0, 2022-09-08 13:02:53.884, 2022-09-08 13:02:54.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09864587337, -0.31107538939,  0.50833213329,  0.79693132639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46905, H, 0, 2022-09-08 13:02:54.884, 2022-09-08 13:02:55.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09859704971, -0.31100401282,  0.50833511353,  0.79696333408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46906, H, 0, 2022-09-08 13:02:55.884, 2022-09-08 13:02:56.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09854070097, -0.31093987823,  0.50832629204,  0.79700094461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46907, H, 0, 2022-09-08 13:02:56.884, 2022-09-08 13:02:57.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09848830849, -0.31086704135,  0.50832790136,  0.79703480005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46908, H, 0, 2022-09-08 13:02:57.884, 2022-09-08 13:02:58.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09845066071, -0.31079348922,  0.50832688808,  0.79706877470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46909, H, 0, 2022-09-08 13:02:58.884, 2022-09-08 13:02:59.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09840119630, -0.31071925163,  0.50832843781,  0.79710286856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46910, H, 0, 2022-09-08 13:02:59.884, 2022-09-08 13:03:00.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09836225957, -0.31064450741,  0.50833290815,  0.79713392258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46911, H, 0, 2022-09-08 13:03:00.884, 2022-09-08 13:03:01.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09830324352, -0.31057450175,  0.50833135843,  0.79716944695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46912, H, 0, 2022-09-08 13:03:01.884, 2022-09-08 13:03:02.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09826525301, -0.31050103903,  0.50833410025,  0.79720103741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46913, H, 0, 2022-09-08 13:03:02.884, 2022-09-08 13:03:03.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09821245074, -0.31043034792,  0.50833261013,  0.79723602533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46914, H, 0, 2022-09-08 13:03:03.884, 2022-09-08 13:03:04.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09818013757, -0.31035864353,  0.50833791494,  0.79726451635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46915, H, 0, 2022-09-08 13:03:04.884, 2022-09-08 13:03:05.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09813529998, -0.31027933955,  0.50833815336,  0.79730075598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46916, H, 0, 2022-09-08 13:03:05.884, 2022-09-08 13:03:06.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09808260202, -0.31020969152,  0.50833272934,  0.79733783007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46917, H, 0, 2022-09-08 13:03:06.884, 2022-09-08 13:03:07.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09803992510, -0.31013596058,  0.50833475590,  0.79737043381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46918, H, 0, 2022-09-08 13:03:07.884, 2022-09-08 13:03:08.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09799510241, -0.31006786227,  0.50833445787,  0.79740262032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46919, H, 0, 2022-09-08 13:03:08.884, 2022-09-08 13:03:09.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09794667363, -0.30998754501,  0.50833684206,  0.79743826389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46920, H, 0, 2022-09-08 13:03:09.884, 2022-09-08 13:03:10.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09792104363, -0.30991199613,  0.50834059715,  0.79746842384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46921, H, 0, 2022-09-08 13:03:10.884, 2022-09-08 13:03:11.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09786628932, -0.30984297395,  0.50834053755,  0.79750198126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46922, H, 0, 2022-09-08 13:03:11.884, 2022-09-08 13:03:12.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09782049805, -0.30976647139,  0.50834083557,  0.79753714800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46923, H, 0, 2022-09-08 13:03:12.884, 2022-09-08 13:03:13.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09776637703, -0.30969583988,  0.50833994150,  0.79757177830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46924, H, 0, 2022-09-08 13:03:13.884, 2022-09-08 13:03:14.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09771922231, -0.30962765217,  0.50833612680,  0.79760646820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46925, H, 0, 2022-09-08 13:03:14.884, 2022-09-08 13:03:15.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09766622633, -0.30955448747,  0.50833737850,  0.79764056206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
46926, H, 0, 2022-09-08 13:03:15.884, 2022-09-08 13:03:16.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09763592482, -0.30947679281,  0.50834423304,  0.79767000675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195808, 891520.344277, 593.662808
