MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:19:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-21 00:01:10.022 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48876, H, 0, 2022-08-21 13:35:46.050, 2022-08-21 13:35:47.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15894892812, -0.43757480383,  0.37694287300,  0.80073565245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48877, H, 0, 2022-08-21 13:35:47.050, 2022-08-21 13:35:48.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15894795954, -0.43757835031,  0.37694731355,  0.80073183775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48878, H, 0, 2022-08-21 13:35:48.050, 2022-08-21 13:35:49.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15894497931, -0.43757903576,  0.37694686651,  0.80073225498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48879, H, 0, 2022-08-21 13:35:49.050, 2022-08-21 13:35:50.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893666446, -0.43758401275,  0.37694418430,  0.80073243380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48880, H, 0, 2022-08-21 13:35:50.050, 2022-08-21 13:35:51.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893374383, -0.43758383393,  0.37694817781,  0.80073124170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48881, H, 0, 2022-08-21 13:35:51.050, 2022-08-21 13:35:52.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893721581, -0.43758845329,  0.37695425749,  0.80072516203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48882, H, 0, 2022-08-21 13:35:52.050, 2022-08-21 13:35:53.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893326700, -0.43758657575,  0.37695819139,  0.80072510242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48883, H, 0, 2022-08-21 13:35:53.050, 2022-08-21 13:35:54.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893104672, -0.43759748340,  0.37695810199,  0.80071961880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48884, H, 0, 2022-08-21 13:35:54.050, 2022-08-21 13:35:55.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893192589, -0.43759524822,  0.37696427107,  0.80071777105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48885, H, 0, 2022-08-21 13:35:55.050, 2022-08-21 13:35:56.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893292427, -0.43759578466,  0.37696856260,  0.80071526766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48886, H, 0, 2022-08-21 13:35:56.050, 2022-08-21 13:35:57.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15892700851, -0.43759939075,  0.37697014213,  0.80071371794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48887, H, 0, 2022-08-21 13:35:57.050, 2022-08-21 13:35:58.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15892553329, -0.43760070205,  0.37696748972,  0.80071455240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48888, H, 0, 2022-08-21 13:35:58.050, 2022-08-21 13:35:59.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15892124176, -0.43760165572,  0.37697455287,  0.80071157217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48889, H, 0, 2022-08-21 13:35:59.050, 2022-08-21 13:36:00.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15891996026, -0.43760722876,  0.37697407603,  0.80070900917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48890, H, 0, 2022-08-21 13:36:00.050, 2022-08-21 13:36:01.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15890997648, -0.43760976195,  0.37697404623,  0.80070960522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48891, H, 0, 2022-08-21 13:36:01.050, 2022-08-21 13:36:02.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15890859067, -0.43761387467,  0.37697425485,  0.80070757866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48892, H, 0, 2022-08-21 13:36:02.050, 2022-08-21 13:36:03.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15890266001, -0.43761205673,  0.37697535753,  0.80070918798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48893, H, 0, 2022-08-21 13:36:03.050, 2022-08-21 13:36:04.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15889598429, -0.43761947751,  0.37697762251,  0.80070537329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48894, H, 0, 2022-08-21 13:36:04.050, 2022-08-21 13:36:05.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15889348090, -0.43761938810,  0.37697803974,  0.80070573092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48895, H, 0, 2022-08-21 13:36:05.050, 2022-08-21 13:36:06.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15888914466, -0.43762847781,  0.37698045373,  0.80070048571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48896, H, 0, 2022-08-21 13:36:06.050, 2022-08-21 13:36:07.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15888139606, -0.43762820959,  0.37697902322,  0.80070286989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48897, H, 0, 2022-08-21 13:36:07.050, 2022-08-21 13:36:08.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887609124, -0.43762847781,  0.37697482109,  0.80070573092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48898, H, 0, 2022-08-21 13:36:08.050, 2022-08-21 13:36:09.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887486935, -0.43762907386,  0.37698179483,  0.80070239305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48899, H, 0, 2022-08-21 13:36:09.050, 2022-08-21 13:36:10.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887370706, -0.43762910366,  0.37698167562,  0.80070263147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48900, H, 0, 2022-08-21 13:36:10.050, 2022-08-21 13:36:11.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886692703, -0.43763896823,  0.37698170543,  0.80069857836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48901, H, 0, 2022-08-21 13:36:11.050, 2022-08-21 13:36:12.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886358917, -0.43763870001,  0.37698787451,  0.80069649220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48902, H, 0, 2022-08-21 13:36:12.050, 2022-08-21 13:36:13.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886934102, -0.43764072657,  0.37699174881,  0.80069243908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48903, H, 0, 2022-08-21 13:36:13.050, 2022-08-21 13:36:14.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887077153, -0.43764296174,  0.37699332833,  0.80069017410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48904, H, 0, 2022-08-21 13:36:14.050, 2022-08-21 13:36:15.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887002647, -0.43764221668,  0.37699788809,  0.80068856478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48905, H, 0, 2022-08-21 13:36:15.050, 2022-08-21 13:36:16.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886880457, -0.43764641881,  0.37700039148,  0.80068534613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48906, H, 0, 2022-08-21 13:36:16.050, 2022-08-21 13:36:17.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886403620, -0.43764963746,  0.37699860334,  0.80068540573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48907, H, 0, 2022-08-21 13:36:17.050, 2022-08-21 13:36:18.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886065364, -0.43765199184,  0.37700515985,  0.80068171024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48908, H, 0, 2022-08-21 13:36:18.050, 2022-08-21 13:36:19.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15885671973, -0.43765553832,  0.37700587511,  0.80068016052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48909, H, 0, 2022-08-21 13:36:19.050, 2022-08-21 13:36:20.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15885581076, -0.43765711784,  0.37700545788,  0.80067968369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48910, H, 0, 2022-08-21 13:36:20.050, 2022-08-21 13:36:21.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15885317326, -0.43765914440,  0.37700879574,  0.80067753792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48911, H, 0, 2022-08-21 13:36:21.050, 2022-08-21 13:36:22.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15885759890, -0.43765875697,  0.37701430917,  0.80067425966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48912, H, 0, 2022-08-21 13:36:22.050, 2022-08-21 13:36:23.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15885148942, -0.43766364455,  0.37701550126,  0.80067223310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48913, H, 0, 2022-08-21 13:36:23.050, 2022-08-21 13:36:24.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15885387361, -0.43766486645,  0.37701824307,  0.80066984892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48914, H, 0, 2022-08-21 13:36:24.050, 2022-08-21 13:36:25.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884217620, -0.43766561151,  0.37701833248,  0.80067169666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48915, H, 0, 2022-08-21 13:36:25.050, 2022-08-21 13:36:26.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883986652, -0.43767189980,  0.37701749802,  0.80066913366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48916, H, 0, 2022-08-21 13:36:26.050, 2022-08-21 13:36:27.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884386003, -0.43767085671,  0.37702757120,  0.80066412687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48917, H, 0, 2022-08-21 13:36:27.050, 2022-08-21 13:36:28.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884450078, -0.43767774105,  0.37702491879,  0.80066150427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48918, H, 0, 2022-08-21 13:36:28.050, 2022-08-21 13:36:29.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884198248, -0.43767794967,  0.37702459097,  0.80066204071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48919, H, 0, 2022-08-21 13:36:29.050, 2022-08-21 13:36:30.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883627534, -0.43767955899,  0.37702298164,  0.80066305399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48920, H, 0, 2022-08-21 13:36:30.050, 2022-08-21 13:36:31.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15882730484, -0.43768084049,  0.37702548504,  0.80066293478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48921, H, 0, 2022-08-21 13:36:31.050, 2022-08-21 13:36:32.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15882414579, -0.43768438697,  0.37703326344,  0.80065798759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48922, H, 0, 2022-08-21 13:36:32.050, 2022-08-21 13:36:33.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883077681, -0.43768244982,  0.37703502178,  0.80065691471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48923, H, 0, 2022-08-21 13:36:33.050, 2022-08-21 13:36:34.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884423256, -0.43768346310,  0.37704485655,  0.80064904690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48924, H, 0, 2022-08-21 13:36:34.050, 2022-08-21 13:36:35.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884117782, -0.43768379092,  0.37705132365,  0.80064642429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48925, H, 0, 2022-08-21 13:36:35.050, 2022-08-21 13:36:36.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883533657, -0.43768739700,  0.37705102563,  0.80064576864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48926, H, 0, 2022-08-21 13:36:36.050, 2022-08-21 13:36:37.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883570910, -0.43769308925,  0.37705257535,  0.80064183474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48927, H, 0, 2022-08-21 13:36:37.050, 2022-08-21 13:36:38.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883931518, -0.43769186735,  0.37706437707,  0.80063623190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48928, H, 0, 2022-08-21 13:36:38.050, 2022-08-21 13:36:39.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883684158, -0.43769189715,  0.37706327438,  0.80063724518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48929, H, 0, 2022-08-21 13:36:39.050, 2022-08-21 13:36:40.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15882986784, -0.43769714236,  0.37706717849,  0.80063384771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48930, H, 0, 2022-08-21 13:36:40.050, 2022-08-21 13:36:41.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15882755816, -0.43769797683,  0.37706300616,  0.80063587427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48931, H, 0, 2022-08-21 13:36:41.050, 2022-08-21 13:36:42.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15882003307, -0.43770051003,  0.37706547976,  0.80063480139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48932, H, 0, 2022-08-21 13:36:42.050, 2022-08-21 13:36:43.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15881320834, -0.43770462275,  0.37706413865,  0.80063456297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48933, H, 0, 2022-08-21 13:36:43.050, 2022-08-21 13:36:44.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15881249309, -0.43770548701,  0.37707284093,  0.80063009262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48934, H, 0, 2022-08-21 13:36:44.050, 2022-08-21 13:36:45.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15881764889, -0.43770501018,  0.37707763910,  0.80062711239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48935, H, 0, 2022-08-21 13:36:45.050, 2022-08-21 13:36:46.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15881402791, -0.43770724535,  0.37707954645,  0.80062568188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48936, H, 0, 2022-08-21 13:36:46.050, 2022-08-21 13:36:47.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15881954134, -0.43771007657,  0.37708184123,  0.80062198639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48937, H, 0, 2022-08-21 13:36:47.050, 2022-08-21 13:36:48.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15880876780, -0.43771341443,  0.37708461285,  0.80062097311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48938, H, 0, 2022-08-21 13:36:48.050, 2022-08-21 13:36:49.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15880785882, -0.43771660328,  0.37708592415,  0.80061876774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48939, H, 0, 2022-08-21 13:36:49.050, 2022-08-21 13:36:50.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15880349278, -0.43771788478,  0.37708845735,  0.80061775446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48940, H, 0, 2022-08-21 13:36:50.050, 2022-08-21 13:36:51.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15878990293, -0.43772193789,  0.37708866596,  0.80061817169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48941, H, 0, 2022-08-21 13:36:51.050, 2022-08-21 13:36:52.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15879167616, -0.43772256374,  0.37708598375,  0.80061870813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48942, H, 0, 2022-08-21 13:36:52.050, 2022-08-21 13:36:53.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15878653526, -0.43772828579,  0.37708526850,  0.80061691999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48943, H, 0, 2022-08-21 13:36:53.050, 2022-08-21 13:36:54.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15878647566, -0.43773046136,  0.37709191442,  0.80061262846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48944, H, 0, 2022-08-21 13:36:54.050, 2022-08-21 13:36:55.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877918899, -0.43773183227,  0.37709221244,  0.80061316490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48945, H, 0, 2022-08-21 13:36:55.050, 2022-08-21 13:36:56.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876880288, -0.43773895502,  0.37709170580,  0.80061161518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
48946, H, 0, 2022-08-21 13:36:56.050, 2022-08-21 13:36:57.050,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875746310, -0.43773880601,  0.37709209323,  0.80061370134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370900, 936005.776634, 595.837900
