MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:27:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-14 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50616, H, 0, 2022-03-14 14:04:45.517, 2022-03-14 14:04:46.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820619345, -0.21495530009, -0.70470631123, -0.25008034706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50617, H, 0, 2022-03-14 14:04:46.517, 2022-03-14 14:04:47.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820750475, -0.21495261788, -0.70470285416, -0.25008916855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50618, H, 0, 2022-03-14 14:04:47.517, 2022-03-14 14:04:48.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62821322680, -0.21494856477, -0.70469963551, -0.25008729100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50619, H, 0, 2022-03-14 14:04:48.517, 2022-03-14 14:04:49.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62821656466, -0.21495102346, -0.70469456911, -0.25009116530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50620, H, 0, 2022-03-14 14:04:49.517, 2022-03-14 14:04:50.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62822443247, -0.21494092047, -0.70469003916, -0.25009268522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50621, H, 0, 2022-03-14 14:04:50.517, 2022-03-14 14:04:51.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62822979689, -0.21494039893, -0.70468604565, -0.25009101629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50622, H, 0, 2022-03-14 14:04:51.517, 2022-03-14 14:04:52.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62823039293, -0.21494182944, -0.70468133688, -0.25010153651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50623, H, 0, 2022-03-14 14:04:52.517, 2022-03-14 14:04:53.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62823605537, -0.21493889391, -0.70467686653, -0.25010254979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50624, H, 0, 2022-03-14 14:04:53.517, 2022-03-14 14:04:54.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62823551893, -0.21493497491, -0.70467573404, -0.25011038780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50625, H, 0, 2022-03-14 14:04:54.517, 2022-03-14 14:04:55.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62824207544, -0.21493755281, -0.70466810465, -0.25011307001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50626, H, 0, 2022-03-14 14:04:55.517, 2022-03-14 14:04:56.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62824332714, -0.21493819356, -0.70466554165, -0.25011673570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50627, H, 0, 2022-03-14 14:04:56.517, 2022-03-14 14:04:57.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62825018167, -0.21493260562, -0.70465964079, -0.25012099743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50628, H, 0, 2022-03-14 14:04:57.517, 2022-03-14 14:04:58.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62825644016, -0.21493250132, -0.70465487242, -0.25011867285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50629, H, 0, 2022-03-14 14:04:58.517, 2022-03-14 14:04:59.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62825506926, -0.21492917836, -0.70465379953, -0.25012817979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50630, H, 0, 2022-03-14 14:04:59.517, 2022-03-14 14:05:00.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62826085091, -0.21492002904, -0.70465022326, -0.25013139844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50631, H, 0, 2022-03-14 14:05:00.517, 2022-03-14 14:05:01.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62826478481, -0.21492174268, -0.70464509726, -0.25013458729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50632, H, 0, 2022-03-14 14:05:01.517, 2022-03-14 14:05:02.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62826883793, -0.21491350234, -0.70464658737, -0.25012722611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50633, H, 0, 2022-03-14 14:05:02.517, 2022-03-14 14:05:03.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62827539444, -0.21491223574, -0.70463687181, -0.25013923645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50634, H, 0, 2022-03-14 14:05:03.517, 2022-03-14 14:05:04.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62827271223, -0.21491734684, -0.70463579893, -0.25014463067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50635, H, 0, 2022-03-14 14:05:04.517, 2022-03-14 14:05:05.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62828189135, -0.21490770578, -0.70463019609, -0.25014558434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50636, H, 0, 2022-03-14 14:05:05.517, 2022-03-14 14:05:06.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62828606367, -0.21490839124, -0.70462667942, -0.25014451146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50637, H, 0, 2022-03-14 14:05:06.517, 2022-03-14 14:05:07.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62828969955, -0.21490493417, -0.70462173223, -0.25015208125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50638, H, 0, 2022-03-14 14:05:07.517, 2022-03-14 14:05:08.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62829500437, -0.21489863098, -0.70461994410, -0.25014933944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50639, H, 0, 2022-03-14 14:05:08.517, 2022-03-14 14:05:09.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62829697132, -0.21489840746, -0.70461583138, -0.25015619397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50640, H, 0, 2022-03-14 14:05:09.517, 2022-03-14 14:05:10.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62829726934, -0.21489895880, -0.70461249352, -0.25016433001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50641, H, 0, 2022-03-14 14:05:10.517, 2022-03-14 14:05:11.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62830650806, -0.21489560604, -0.70460456610, -0.25016644597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50642, H, 0, 2022-03-14 14:05:11.517, 2022-03-14 14:05:12.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62830591202, -0.21489289403, -0.70460510254, -0.25016868114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50643, H, 0, 2022-03-14 14:05:12.517, 2022-03-14 14:05:13.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62830787897, -0.21489557624, -0.70460116863, -0.25017258525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50644, H, 0, 2022-03-14 14:05:13.517, 2022-03-14 14:05:14.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62830960751, -0.21489380300, -0.70459944010, -0.25017458200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50645, H, 0, 2022-03-14 14:05:14.517, 2022-03-14 14:05:15.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831640244, -0.21489059925, -0.70459342003, -0.25017720461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50646, H, 0, 2022-03-14 14:05:15.517, 2022-03-14 14:05:16.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831598520, -0.21489088237, -0.70458835363, -0.25019240379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50647, H, 0, 2022-03-14 14:05:16.517, 2022-03-14 14:05:17.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831544876, -0.21489739418, -0.70458418131, -0.25019970536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50648, H, 0, 2022-03-14 14:05:17.517, 2022-03-14 14:05:18.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831658125, -0.21489505470, -0.70458161831, -0.25020623207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50649, H, 0, 2022-03-14 14:05:18.517, 2022-03-14 14:05:19.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831825018, -0.21489939094, -0.70457577705, -0.25021463633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50650, H, 0, 2022-03-14 14:05:19.517, 2022-03-14 14:05:20.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831968069, -0.21489921212, -0.70457208157, -0.25022166967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50651, H, 0, 2022-03-14 14:05:20.517, 2022-03-14 14:05:21.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62832331657, -0.21489815414, -0.70456951857, -0.25022062659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50652, H, 0, 2022-03-14 14:05:21.517, 2022-03-14 14:05:22.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62832462788, -0.21489751339, -0.70456516743, -0.25023019314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50653, H, 0, 2022-03-14 14:05:22.517, 2022-03-14 14:05:23.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62833064795, -0.21489386261, -0.70456004143, -0.25023248792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50654, H, 0, 2022-03-14 14:05:23.517, 2022-03-14 14:05:24.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62833780050, -0.21488839388, -0.70455479622, -0.25023403764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50655, H, 0, 2022-03-14 14:05:24.517, 2022-03-14 14:05:25.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62833821774, -0.21488539875, -0.70455282927, -0.25024119020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50656, H, 0, 2022-03-14 14:05:25.517, 2022-03-14 14:05:26.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62834244967, -0.21488532424, -0.70454758406, -0.25024548173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50657, H, 0, 2022-03-14 14:05:26.517, 2022-03-14 14:05:27.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62834358215, -0.21488372982, -0.70454615355, -0.25024804473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50658, H, 0, 2022-03-14 14:05:27.517, 2022-03-14 14:05:28.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62835133076, -0.21488453448, -0.70453697443, -0.25025367737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50659, H, 0, 2022-03-14 14:05:28.517, 2022-03-14 14:05:29.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62835371494, -0.21488425136, -0.70453375578, -0.25025686622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50660, H, 0, 2022-03-14 14:05:29.517, 2022-03-14 14:05:30.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62835907936, -0.21488107741, -0.70452916622, -0.25025922060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50661, H, 0, 2022-03-14 14:05:30.517, 2022-03-14 14:05:31.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62836426497, -0.21487465501, -0.70452570915, -0.25026136637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50662, H, 0, 2022-03-14 14:05:31.517, 2022-03-14 14:05:32.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62836682796, -0.21487672627, -0.70452207327, -0.25026342273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50663, H, 0, 2022-03-14 14:05:32.517, 2022-03-14 14:05:33.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62836909294, -0.21487483382, -0.70451837778, -0.25026983023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50664, H, 0, 2022-03-14 14:05:33.517, 2022-03-14 14:05:34.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837666273, -0.21487377584, -0.70451170206, -0.25027051568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50665, H, 0, 2022-03-14 14:05:34.517, 2022-03-14 14:05:35.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837523222, -0.21487750113, -0.70450919867, -0.25027781725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50666, H, 0, 2022-03-14 14:05:35.517, 2022-03-14 14:05:36.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838059664, -0.21486817300, -0.70450502634, -0.25028422475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50667, H, 0, 2022-03-14 14:05:36.517, 2022-03-14 14:05:37.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838405371, -0.21486975253, -0.70450460911, -0.25027522445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50668, H, 0, 2022-03-14 14:05:37.517, 2022-03-14 14:05:38.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839144468, -0.21485970914, -0.70449733734, -0.25028583407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50669, H, 0, 2022-03-14 14:05:38.517, 2022-03-14 14:05:39.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838935852, -0.21486738324, -0.70449608564, -0.25028800964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50670, H, 0, 2022-03-14 14:05:39.517, 2022-03-14 14:05:40.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839102745, -0.21486347914, -0.70449161530, -0.25029981136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50671, H, 0, 2022-03-14 14:05:40.517, 2022-03-14 14:05:41.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839835882, -0.21486274898, -0.70448333025, -0.25030523539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50672, H, 0, 2022-03-14 14:05:41.517, 2022-03-14 14:05:42.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62840110064, -0.21485309303, -0.70448404551, -0.25030463934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50673, H, 0, 2022-03-14 14:05:42.517, 2022-03-14 14:05:43.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62840569019, -0.21485152841, -0.70447975397, -0.25030645728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50674, H, 0, 2022-03-14 14:05:43.517, 2022-03-14 14:05:44.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62840807438, -0.21485170722, -0.70447450876, -0.25031521916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50675, H, 0, 2022-03-14 14:05:44.517, 2022-03-14 14:05:45.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841159105, -0.21484883130, -0.70447254181, -0.25031450391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50676, H, 0, 2022-03-14 14:05:45.517, 2022-03-14 14:05:46.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841540575, -0.21484985948, -0.70446699858, -0.25031960011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50677, H, 0, 2022-03-14 14:05:46.517, 2022-03-14 14:05:47.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841939926, -0.21484917402, -0.70446318388, -0.25032073259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50678, H, 0, 2022-03-14 14:05:47.517, 2022-03-14 14:05:48.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842559814, -0.21484036744, -0.70445978642, -0.25032222271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50679, H, 0, 2022-03-14 14:05:48.517, 2022-03-14 14:05:49.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842434645, -0.21484276652, -0.70445865393, -0.25032669306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50680, H, 0, 2022-03-14 14:05:49.517, 2022-03-14 14:05:50.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842684984, -0.21484330297, -0.70445120335, -0.25034084916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50681, H, 0, 2022-03-14 14:05:50.517, 2022-03-14 14:05:51.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843018770, -0.21483923495, -0.70444917679, -0.25034174323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50682, H, 0, 2022-03-14 14:05:51.517, 2022-03-14 14:05:52.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843483686, -0.21483628452, -0.70444476604, -0.25034496188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50683, H, 0, 2022-03-14 14:05:52.517, 2022-03-14 14:05:53.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843775749, -0.21483249962, -0.70444220304, -0.25034803152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50684, H, 0, 2022-03-14 14:05:53.517, 2022-03-14 14:05:54.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843984365, -0.21483351290, -0.70443844795, -0.25035259128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50685, H, 0, 2022-03-14 14:05:54.517, 2022-03-14 14:05:55.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843942642, -0.21483753622, -0.70443183184, -0.25036886334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
50686, H, 0, 2022-03-14 14:05:55.517, 2022-03-14 14:05:56.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843930721, -0.21483989060, -0.70442938805, -0.25037392974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516957, 1531748.266560, 605.983957
