MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:54:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-23 00:01:09.813 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37617, H, 0, 2022-05-23 10:28:06.832, 2022-05-23 10:28:07.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41893863678,  0.10595153272, -0.53108298779, -0.72884535789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37618, H, 0, 2022-05-23 10:28:07.832, 2022-05-23 10:28:08.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41894200444,  0.10596973449, -0.53109502792, -0.72883200645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37619, H, 0, 2022-05-23 10:28:08.832, 2022-05-23 10:28:09.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41893571615,  0.10598459095, -0.53110527992, -0.72882598639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37620, H, 0, 2022-05-23 10:28:09.832, 2022-05-23 10:28:10.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41892299056,  0.10599850863, -0.53111869097, -0.72882151604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37621, H, 0, 2022-05-23 10:28:10.832, 2022-05-23 10:28:11.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41890338063,  0.10600452870, -0.53113180399, -0.72882235050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37622, H, 0, 2022-05-23 10:28:11.832, 2022-05-23 10:28:12.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41888988018,  0.10601466894, -0.53114253283, -0.72882080078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37623, H, 0, 2022-05-23 10:28:12.832, 2022-05-23 10:28:13.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41886982322,  0.10603126138, -0.53115683794, -0.72881948948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37624, H, 0, 2022-05-23 10:28:13.832, 2022-05-23 10:28:14.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41887459159,  0.10605218261, -0.53116840124, -0.72880524397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37625, H, 0, 2022-05-23 10:28:14.832, 2022-05-23 10:28:15.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41887679696,  0.10606662184, -0.53117501736, -0.72879707813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37626, H, 0, 2022-05-23 10:28:15.832, 2022-05-23 10:28:16.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41886907816,  0.10608527809, -0.53118944168, -0.72878825665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37627, H, 0, 2022-05-23 10:28:16.832, 2022-05-23 10:28:17.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41885966063,  0.10610108823, -0.53119999170, -0.72878372669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37628, H, 0, 2022-05-23 10:28:17.832, 2022-05-23 10:28:18.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41885441542,  0.10611613095, -0.53120869398, -0.72877818346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37629, H, 0, 2022-05-23 10:28:18.832, 2022-05-23 10:28:19.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41883477569,  0.10612511635, -0.53122144938, -0.72877889872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37630, H, 0, 2022-05-23 10:28:19.832, 2022-05-23 10:28:20.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41881546378,  0.10613358021, -0.53123742342, -0.72877711058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37631, H, 0, 2022-05-23 10:28:20.832, 2022-05-23 10:28:21.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41879495978,  0.10614129156, -0.53125268221, -0.72877663374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37632, H, 0, 2022-05-23 10:28:21.832, 2022-05-23 10:28:22.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41879460216,  0.10615990311, -0.53126066923, -0.72876828909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37633, H, 0, 2022-05-23 10:28:22.832, 2022-05-23 10:28:23.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41878485680,  0.10617417097, -0.53127640486, -0.72876036167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37634, H, 0, 2022-05-23 10:28:23.832, 2022-05-23 10:28:24.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41877770424,  0.10619617254, -0.53128337860, -0.72875618935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37635, H, 0, 2022-05-23 10:28:24.832, 2022-05-23 10:28:25.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41877606511,  0.10621066391, -0.53129667044, -0.72874528170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37636, H, 0, 2022-05-23 10:28:25.832, 2022-05-23 10:28:26.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41877269745,  0.10622464120, -0.53130549192, -0.72873878479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37637, H, 0, 2022-05-23 10:28:26.832, 2022-05-23 10:28:27.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41875988245,  0.10624048859, -0.53132057190, -0.72873288393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37638, H, 0, 2022-05-23 10:28:27.832, 2022-05-23 10:28:28.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41874131560,  0.10624706745, -0.53133112192, -0.72873485088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37639, H, 0, 2022-05-23 10:28:28.832, 2022-05-23 10:28:29.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41873109341,  0.10626116395, -0.53134274483, -0.72873020172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37640, H, 0, 2022-05-23 10:28:29.832, 2022-05-23 10:28:30.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41871947050,  0.10627110302, -0.53135520220, -0.72872638702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37641, H, 0, 2022-05-23 10:28:30.832, 2022-05-23 10:28:31.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41871109605,  0.10628802329, -0.53136563301, -0.72872108221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37642, H, 0, 2022-05-23 10:28:31.832, 2022-05-23 10:28:32.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41870647669,  0.10630594939, -0.53137773275, -0.72871232033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37643, H, 0, 2022-05-23 10:28:32.832, 2022-05-23 10:28:33.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41869971156,  0.10632310063, -0.53139144182, -0.72870367765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37644, H, 0, 2022-05-23 10:28:33.832, 2022-05-23 10:28:34.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41869542003,  0.10633585602, -0.53140026331, -0.72869783640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37645, H, 0, 2022-05-23 10:28:34.832, 2022-05-23 10:28:35.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41868636012,  0.10635282844, -0.53141313791, -0.72869122028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37646, H, 0, 2022-05-23 10:28:35.832, 2022-05-23 10:28:36.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41867339611,  0.10635965317, -0.53142619133, -0.72868818045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37647, H, 0, 2022-05-23 10:28:36.832, 2022-05-23 10:28:37.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41865345836,  0.10637003928, -0.53143471479, -0.72869187593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37648, H, 0, 2022-05-23 10:28:37.832, 2022-05-23 10:28:38.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41864207387,  0.10638513416, -0.53145051003, -0.72868466377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37649, H, 0, 2022-05-23 10:28:38.832, 2022-05-23 10:28:39.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41862946749,  0.10639804602, -0.53146237135, -0.72868138552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37650, H, 0, 2022-05-23 10:28:39.832, 2022-05-23 10:28:40.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41862910986,  0.10641959310, -0.53147178888, -0.72867161036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37651, H, 0, 2022-05-23 10:28:40.832, 2022-05-23 10:28:41.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41862004995,  0.10643356293, -0.53148597479, -0.72866439819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37652, H, 0, 2022-05-23 10:28:41.832, 2022-05-23 10:28:42.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41861659288,  0.10644935817, -0.53149491549, -0.72865754366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37653, H, 0, 2022-05-23 10:28:42.832, 2022-05-23 10:28:43.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41861110926,  0.10646258295, -0.53150612116, -0.72865056992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37654, H, 0, 2022-05-23 10:28:43.832, 2022-05-23 10:28:44.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41859823465,  0.10647576302, -0.53151911497, -0.72864663601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37655, H, 0, 2022-05-23 10:28:44.832, 2022-05-23 10:28:45.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41858896613,  0.10648909956, -0.53152602911, -0.72864490747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37656, H, 0, 2022-05-23 10:28:45.832, 2022-05-23 10:28:46.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41857260466,  0.10650457442, -0.53154128790, -0.72864097357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37657, H, 0, 2022-05-23 10:28:46.832, 2022-05-23 10:28:47.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41856157780,  0.10651826113, -0.53155344725, -0.72863638401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37658, H, 0, 2022-05-23 10:28:47.832, 2022-05-23 10:28:48.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41855967045,  0.10653547943, -0.53156399727, -0.72862726450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37659, H, 0, 2022-05-23 10:28:48.832, 2022-05-23 10:28:49.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41855365038,  0.10655071586, -0.53157484531, -0.72862058878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37660, H, 0, 2022-05-23 10:28:49.832, 2022-05-23 10:28:50.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41854956746,  0.10656595230, -0.53158694506, -0.72861188650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37661, H, 0, 2022-05-23 10:28:50.832, 2022-05-23 10:28:51.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41854006052,  0.10658254474, -0.53159725666, -0.72860741615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37662, H, 0, 2022-05-23 10:28:51.832, 2022-05-23 10:28:52.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41852915287,  0.10659217089, -0.53160846233, -0.72860407829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37663, H, 0, 2022-05-23 10:28:52.832, 2022-05-23 10:28:53.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41851454973,  0.10660525411, -0.53162330389, -0.72859972715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37664, H, 0, 2022-05-23 10:28:53.832, 2022-05-23 10:28:54.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41849577427,  0.10661666840, -0.53163319826, -0.72860157490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37665, H, 0, 2022-05-23 10:28:54.832, 2022-05-23 10:28:55.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41848897934,  0.10662695765, -0.53164958954, -0.72859209776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37666, H, 0, 2022-05-23 10:28:55.832, 2022-05-23 10:28:56.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41848340631,  0.10664678365, -0.53165620565, -0.72858756781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37667, H, 0, 2022-05-23 10:28:56.832, 2022-05-23 10:28:57.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41847410798,  0.10666013509, -0.53166973591, -0.72858101130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37668, H, 0, 2022-05-23 10:28:57.832, 2022-05-23 10:28:58.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41845902801,  0.10667283833, -0.53168517351, -0.72857660055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37669, H, 0, 2022-05-23 10:28:58.832, 2022-05-23 10:28:59.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41845354438,  0.10669139028, -0.53169506788, -0.72856980562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37670, H, 0, 2022-05-23 10:28:59.832, 2022-05-23 10:29:00.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41844305396,  0.10670400411, -0.53170949221, -0.72856342793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37671, H, 0, 2022-05-23 10:29:00.832, 2022-05-23 10:29:01.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41842681170,  0.10671520233, -0.53172117472, -0.72856259346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37672, H, 0, 2022-05-23 10:29:01.832, 2022-05-23 10:29:02.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41841852665,  0.10672681034, -0.53173214197, -0.72855764627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37673, H, 0, 2022-05-23 10:29:02.832, 2022-05-23 10:29:03.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41840100288,  0.10673788935, -0.53174561262, -0.72855627537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37674, H, 0, 2022-05-23 10:29:03.832, 2022-05-23 10:29:04.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41838601232,  0.10675109923, -0.53176140785, -0.72855144739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37675, H, 0, 2022-05-23 10:29:04.832, 2022-05-23 10:29:05.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41838136315,  0.10677146912, -0.53176856041, -0.72854590416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37676, H, 0, 2022-05-23 10:29:05.832, 2022-05-23 10:29:06.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837754846,  0.10678411275, -0.53177666664, -0.72854030132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37677, H, 0, 2022-05-23 10:29:06.832, 2022-05-23 10:29:07.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837656498,  0.10680616647, -0.53178870678, -0.72852885723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37678, H, 0, 2022-05-23 10:29:07.832, 2022-05-23 10:29:08.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41836613417,  0.10682000965, -0.53180021048, -0.72852444649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37679, H, 0, 2022-05-23 10:29:08.832, 2022-05-23 10:29:09.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41836118698,  0.10683272779, -0.53180712461, -0.72852033377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37680, H, 0, 2022-05-23 10:29:09.832, 2022-05-23 10:29:10.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41835203767,  0.10684919357, -0.53182196617, -0.72851234674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37681, H, 0, 2022-05-23 10:29:10.832, 2022-05-23 10:29:11.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41833975911,  0.10685919225, -0.53183287382, -0.72850996256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37682, H, 0, 2022-05-23 10:29:11.832, 2022-05-23 10:29:12.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832923889,  0.10687489063, -0.53184503317, -0.72850483656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37683, H, 0, 2022-05-23 10:29:12.832, 2022-05-23 10:29:13.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832962632,  0.10689407587, -0.53185331821, -0.72849571705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37684, H, 0, 2022-05-23 10:29:13.832, 2022-05-23 10:29:14.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832128167,  0.10690912604, -0.53186428547, -0.72849029303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37685, H, 0, 2022-05-23 10:29:14.832, 2022-05-23 10:29:15.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41830867529,  0.10692188144, -0.53187406063, -0.72848850489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37686, H, 0, 2022-05-23 10:29:15.832, 2022-05-23 10:29:16.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41830497980,  0.10693923384, -0.53188854456, -0.72847753763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
37687, H, 0, 2022-05-23 10:29:16.832, 2022-05-23 10:29:17.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41828501225,  0.10695014894, -0.53190439939, -0.72847580910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227461, 1086666.675160, 596.694461
