MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:52:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-26 00:01:09.041 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54812, H, 0, 2022-03-26 15:14:41.069, 2022-03-26 15:14:42.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63833230734, -0.18229185045, -0.66027683020, -0.35119229555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54813, H, 0, 2022-03-26 15:14:42.069, 2022-03-26 15:14:43.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63829100132, -0.18225134909, -0.66032165289, -0.35120418668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54814, H, 0, 2022-03-26 15:14:43.069, 2022-03-26 15:14:44.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63825440407, -0.18220973015, -0.66036230326, -0.35121586919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54815, H, 0, 2022-03-26 15:14:44.069, 2022-03-26 15:14:45.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63822507858, -0.18216559291, -0.66040349007, -0.35121461749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54816, H, 0, 2022-03-26 15:14:45.069, 2022-03-26 15:14:46.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63817703724, -0.18211239576, -0.66045469046, -0.35123315454, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54817, H, 0, 2022-03-26 15:14:46.069, 2022-03-26 15:14:47.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63812857866, -0.18207526207, -0.66050267220, -0.35125020146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54818, H, 0, 2022-03-26 15:14:47.069, 2022-03-26 15:14:48.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63808262348, -0.18202978373, -0.66055345535, -0.35126185417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54819, H, 0, 2022-03-26 15:14:48.069, 2022-03-26 15:14:49.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63804304600, -0.18198658526, -0.66059732437, -0.35127359629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54820, H, 0, 2022-03-26 15:14:49.069, 2022-03-26 15:14:50.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800752163, -0.18192473054, -0.66064816713, -0.35127454996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54821, H, 0, 2022-03-26 15:14:50.069, 2022-03-26 15:14:51.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795959949, -0.18188050389, -0.66069900990, -0.35128876567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54822, H, 0, 2022-03-26 15:14:51.069, 2022-03-26 15:14:52.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63791245222, -0.18182425201, -0.66075456142, -0.35129907727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54823, H, 0, 2022-03-26 15:14:52.069, 2022-03-26 15:14:53.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63786876202, -0.18177697062, -0.66080379486, -0.35131025314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54824, H, 0, 2022-03-26 15:14:53.069, 2022-03-26 15:14:54.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63782280684, -0.18172205985, -0.66085600853, -0.35132390261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54825, H, 0, 2022-03-26 15:14:54.069, 2022-03-26 15:14:55.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63777339458, -0.18167573214, -0.66090756655, -0.35134053230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54826, H, 0, 2022-03-26 15:14:55.069, 2022-03-26 15:14:56.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63772672415, -0.18162143230, -0.66096186638, -0.35135120153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54827, H, 0, 2022-03-26 15:14:56.069, 2022-03-26 15:14:57.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63767868280, -0.18157228827, -0.66101622581, -0.35136154294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54828, H, 0, 2022-03-26 15:14:57.069, 2022-03-26 15:14:58.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63763171434, -0.18151560426, -0.66107022762, -0.35137444735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54829, H, 0, 2022-03-26 15:14:58.069, 2022-03-26 15:14:59.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63758289814, -0.18145824969, -0.66112530231, -0.35138902068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54830, H, 0, 2022-03-26 15:14:59.069, 2022-03-26 15:15:00.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63753008842, -0.18142057955, -0.66117554903, -0.35140979290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54831, H, 0, 2022-03-26 15:15:00.069, 2022-03-26 15:15:01.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63748675585, -0.18136130273, -0.66123342514, -0.35141012073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54832, H, 0, 2022-03-26 15:15:01.069, 2022-03-26 15:15:02.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63743424416, -0.18130704761, -0.66129064560, -0.35142564774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54833, H, 0, 2022-03-26 15:15:02.069, 2022-03-26 15:15:03.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63738209009, -0.18125763535, -0.66134572029, -0.35144212842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54834, H, 0, 2022-03-26 15:15:03.069, 2022-03-26 15:15:04.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733488321, -0.18120224774, -0.66139882803, -0.35145640373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54835, H, 0, 2022-03-26 15:15:04.069, 2022-03-26 15:15:05.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63727891445, -0.18115541339, -0.66145545244, -0.35147547722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54836, H, 0, 2022-03-26 15:15:05.069, 2022-03-26 15:15:06.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63722616434, -0.18110233545, -0.66151392460, -0.35148838162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54837, H, 0, 2022-03-26 15:15:06.069, 2022-03-26 15:15:07.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63717347383, -0.18105477095, -0.66157108545, -0.35150077939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54838, H, 0, 2022-03-26 15:15:07.069, 2022-03-26 15:15:08.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63712704182, -0.18099689484, -0.66162228584, -0.35151842237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54839, H, 0, 2022-03-26 15:15:08.069, 2022-03-26 15:15:09.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63707625866, -0.18093453348, -0.66168141365, -0.35153132677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54840, H, 0, 2022-03-26 15:15:09.069, 2022-03-26 15:15:10.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63701856136, -0.18088881671, -0.66173976660, -0.35154944658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54841, H, 0, 2022-03-26 15:15:10.069, 2022-03-26 15:15:11.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697141409, -0.18083031476, -0.66179668903, -0.35155779123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54842, H, 0, 2022-03-26 15:15:11.069, 2022-03-26 15:15:12.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63691824675, -0.18077927828, -0.66185361147, -0.35157331824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54843, H, 0, 2022-03-26 15:15:12.069, 2022-03-26 15:15:13.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686245680, -0.18072673678, -0.66190761328, -0.35159969330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54844, H, 0, 2022-03-26 15:15:13.069, 2022-03-26 15:15:14.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63680988550, -0.18067030609, -0.66197282076, -0.35160127282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54845, H, 0, 2022-03-26 15:15:14.069, 2022-03-26 15:15:15.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63675558567, -0.18061950803, -0.66202664375, -0.35162422061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54846, H, 0, 2022-03-26 15:15:15.069, 2022-03-26 15:15:16.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670080900, -0.18056441844, -0.66208553314, -0.35164090991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54847, H, 0, 2022-03-26 15:15:16.069, 2022-03-26 15:15:17.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665115833, -0.18050748110, -0.66214168072, -0.35165435076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54848, H, 0, 2022-03-26 15:15:17.069, 2022-03-26 15:15:18.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63660228252, -0.18045215309, -0.66219753027, -0.35166597366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54849, H, 0, 2022-03-26 15:15:18.069, 2022-03-26 15:15:19.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63654738665, -0.18040129542, -0.66225659847, -0.35168018937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54850, H, 0, 2022-03-26 15:15:19.069, 2022-03-26 15:15:20.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63648277521, -0.18035073578, -0.66231745481, -0.35170853138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54851, H, 0, 2022-03-26 15:15:20.069, 2022-03-26 15:15:21.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63643294573, -0.18029858172, -0.66237443686, -0.35171806812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54852, H, 0, 2022-03-26 15:15:21.069, 2022-03-26 15:15:22.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63637959957, -0.18023861945, -0.66243445873, -0.35173237324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54853, H, 0, 2022-03-26 15:15:22.069, 2022-03-26 15:15:23.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63633006811, -0.18018108606, -0.66249066591, -0.35174551606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54854, H, 0, 2022-03-26 15:15:23.069, 2022-03-26 15:15:24.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63628065586, -0.18012319505, -0.66255116463, -0.35175067186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54855, H, 0, 2022-03-26 15:15:24.069, 2022-03-26 15:15:25.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63621932268, -0.18007460237, -0.66260856390, -0.35177832842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54856, H, 0, 2022-03-26 15:15:25.069, 2022-03-26 15:15:26.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63616120815, -0.18002644181, -0.66266876459, -0.35179477930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54857, H, 0, 2022-03-26 15:15:26.069, 2022-03-26 15:15:27.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63611203432, -0.17996068299, -0.66272813082, -0.35180544853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54858, H, 0, 2022-03-26 15:15:27.069, 2022-03-26 15:15:28.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63605773449, -0.17991413176, -0.66278380156, -0.35182252526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54859, H, 0, 2022-03-26 15:15:28.069, 2022-03-26 15:15:29.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63600552082, -0.17985410988, -0.66284376383, -0.35183456540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54860, H, 0, 2022-03-26 15:15:29.069, 2022-03-26 15:15:30.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63595134020, -0.17979513109, -0.66290479898, -0.35184770823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54861, H, 0, 2022-03-26 15:15:30.069, 2022-03-26 15:15:31.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63589459658, -0.17973564565, -0.66296631098, -0.35186481476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54862, H, 0, 2022-03-26 15:15:31.069, 2022-03-26 15:15:32.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63584142923, -0.17968066037, -0.66302371025, -0.35188078880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54863, H, 0, 2022-03-26 15:15:32.069, 2022-03-26 15:15:33.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63578313589, -0.17963184416, -0.66308230162, -0.35190060735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54864, H, 0, 2022-03-26 15:15:33.069, 2022-03-26 15:15:34.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63572293520, -0.17957898974, -0.66314494610, -0.35191828012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54865, H, 0, 2022-03-26 15:15:34.069, 2022-03-26 15:15:35.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63567703962, -0.17951659858, -0.66319841146, -0.35193237662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54866, H, 0, 2022-03-26 15:15:35.069, 2022-03-26 15:15:36.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63562405109, -0.17945726216, -0.66326200962, -0.35193839669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54867, H, 0, 2022-03-26 15:15:36.069, 2022-03-26 15:15:37.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63557159901, -0.17940150201, -0.66331773996, -0.35195651650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54868, H, 0, 2022-03-26 15:15:37.069, 2022-03-26 15:15:38.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63551181555, -0.17934939265, -0.66337925196, -0.35197517276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54869, H, 0, 2022-03-26 15:15:38.069, 2022-03-26 15:15:39.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63545304537, -0.17929741740, -0.66343975067, -0.35199368000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54870, H, 0, 2022-03-26 15:15:39.069, 2022-03-26 15:15:40.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63540154696, -0.17923600972, -0.66349774599, -0.35200864077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54871, H, 0, 2022-03-26 15:15:40.069, 2022-03-26 15:15:41.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534808159, -0.17918285728, -0.66355741024, -0.35201972723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54872, H, 0, 2022-03-26 15:15:41.069, 2022-03-26 15:15:42.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63529831171, -0.17911872268, -0.66361576319, -0.35203215480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54873, H, 0, 2022-03-26 15:15:42.069, 2022-03-26 15:15:43.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63523858786, -0.17907267809, -0.66367501020, -0.35205170512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54874, H, 0, 2022-03-26 15:15:43.069, 2022-03-26 15:15:44.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63518553972, -0.17900879681, -0.66373902559, -0.35205924511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54875, H, 0, 2022-03-26 15:15:44.069, 2022-03-26 15:15:45.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63512623310, -0.17895904183, -0.66379725933, -0.35208177567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54876, H, 0, 2022-03-26 15:15:45.069, 2022-03-26 15:15:46.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63507670164, -0.17890107632, -0.66385328770, -0.35209482908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54877, H, 0, 2022-03-26 15:15:46.069, 2022-03-26 15:15:47.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63501214981, -0.17885044217, -0.66391599178, -0.35211879015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54878, H, 0, 2022-03-26 15:15:47.069, 2022-03-26 15:15:48.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63496094942, -0.17879164219, -0.66397756338, -0.35212481022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54879, H, 0, 2022-03-26 15:15:48.069, 2022-03-26 15:15:49.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63490408659, -0.17873488367, -0.66403537989, -0.35214722157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54880, H, 0, 2022-03-26 15:15:49.069, 2022-03-26 15:15:50.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63484627008, -0.17868162692, -0.66409534216, -0.35216531157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
54881, H, 0, 2022-03-26 15:15:50.069, 2022-03-26 15:15:51.069,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63478451967, -0.17862997949, -0.66415572166, -0.35218906403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.398790, 1516638.482633, 605.865790
