MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:12:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-04 00:01:09.454 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36750, H, 0, 2022-04-04 10:13:39.472, 2022-04-04 10:13:40.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62957495451, -0.11950852722, -0.64102244377, -0.42242550850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36751, H, 0, 2022-04-04 10:13:40.472, 2022-04-04 10:13:41.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62957882881, -0.11952533573, -0.64101254940, -0.42242994905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36752, H, 0, 2022-04-04 10:13:41.472, 2022-04-04 10:13:42.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62959486246, -0.11952733248, -0.64099764824, -0.42242810130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36753, H, 0, 2022-04-04 10:13:42.472, 2022-04-04 10:13:43.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62960028648, -0.11953493208, -0.64098864794, -0.42243152857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36754, H, 0, 2022-04-04 10:13:43.472, 2022-04-04 10:13:44.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62961202860, -0.11953931302, -0.64097929001, -0.42242702842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36755, H, 0, 2022-04-04 10:13:44.472, 2022-04-04 10:13:45.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62961816788, -0.11955236644, -0.64096426964, -0.42243704200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36756, H, 0, 2022-04-04 10:13:45.472, 2022-04-04 10:13:46.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62962329388, -0.11955811083, -0.64095765352, -0.42243778706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36757, H, 0, 2022-04-04 10:13:46.472, 2022-04-04 10:13:47.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62962007523, -0.11957294494, -0.64095175266, -0.42244732380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36758, H, 0, 2022-04-04 10:13:47.472, 2022-04-04 10:13:48.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62962365150, -0.11958978325, -0.64094096422, -0.42245358229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36759, H, 0, 2022-04-04 10:13:48.472, 2022-04-04 10:13:49.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62962609529, -0.11960105598, -0.64093083143, -0.42246210575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36760, H, 0, 2022-04-04 10:13:49.472, 2022-04-04 10:13:50.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62963223457, -0.11961290985, -0.64091843367, -0.42246836424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36761, H, 0, 2022-04-04 10:13:50.472, 2022-04-04 10:13:51.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62963920832, -0.11961644888, -0.64091181755, -0.42246711254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36762, H, 0, 2022-04-04 10:13:51.472, 2022-04-04 10:13:52.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62964177132, -0.11963179708, -0.64090061188, -0.42247593403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36763, H, 0, 2022-04-04 10:13:52.472, 2022-04-04 10:13:53.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62964564562, -0.11963860691, -0.64089173079, -0.42248165607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36764, H, 0, 2022-04-04 10:13:53.472, 2022-04-04 10:13:54.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62965524197, -0.11964850128, -0.64087843895, -0.42248469591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36765, H, 0, 2022-04-04 10:13:54.472, 2022-04-04 10:13:55.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62966418266, -0.11964972317, -0.64086920023, -0.42248502374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36766, H, 0, 2022-04-04 10:13:55.472, 2022-04-04 10:13:56.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62967360020, -0.11966196448, -0.64085799456, -0.42248457670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36767, H, 0, 2022-04-04 10:13:56.472, 2022-04-04 10:13:57.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62968122959, -0.11966434866, -0.64084875584, -0.42248651385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36768, H, 0, 2022-04-04 10:13:57.472, 2022-04-04 10:13:58.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62968415022, -0.11968252063, -0.64083981514, -0.42249056697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36769, H, 0, 2022-04-04 10:13:58.472, 2022-04-04 10:13:59.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62968087196, -0.11969765276, -0.64083063602, -0.42250517011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36770, H, 0, 2022-04-04 10:13:59.472, 2022-04-04 10:14:00.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62968397141, -0.11970634013, -0.64082348347, -0.42250886559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36771, H, 0, 2022-04-04 10:14:00.472, 2022-04-04 10:14:01.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62969416380, -0.11971382797, -0.64081215858, -0.42250877619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36772, H, 0, 2022-04-04 10:14:01.472, 2022-04-04 10:14:02.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62969154119, -0.11972741783, -0.64080333710, -0.42252215743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36773, H, 0, 2022-04-04 10:14:02.472, 2022-04-04 10:14:03.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62969762087, -0.11973419040, -0.64079540968, -0.42252326012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36774, H, 0, 2022-04-04 10:14:03.472, 2022-04-04 10:14:04.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62969595194, -0.11974921077, -0.64078706503, -0.42253413796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36775, H, 0, 2022-04-04 10:14:04.472, 2022-04-04 10:14:05.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62970030308, -0.11976319551, -0.64077520370, -0.42254167795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36776, H, 0, 2022-04-04 10:14:05.472, 2022-04-04 10:14:06.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62970960140, -0.11976713687, -0.64076638222, -0.42254009843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36777, H, 0, 2022-04-04 10:14:06.472, 2022-04-04 10:14:07.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62973195314, -0.11976576596, -0.64074790478, -0.42253515124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36778, H, 0, 2022-04-04 10:14:07.472, 2022-04-04 10:14:08.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62974321842, -0.11976732314, -0.64073985815, -0.42253014445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36779, H, 0, 2022-04-04 10:14:08.472, 2022-04-04 10:14:09.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62975293398, -0.11978129297, -0.64072388411, -0.42253589630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36780, H, 0, 2022-04-04 10:14:09.472, 2022-04-04 10:14:10.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62975424528, -0.11979228258, -0.64072322845, -0.42253181338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36781, H, 0, 2022-04-04 10:14:10.472, 2022-04-04 10:14:11.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62975418568, -0.11980427802, -0.64071387053, -0.42254272103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36782, H, 0, 2022-04-04 10:14:11.472, 2022-04-04 10:14:12.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62975233793, -0.11982031167, -0.64070421457, -0.42255553603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36783, H, 0, 2022-04-04 10:14:12.472, 2022-04-04 10:14:13.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62975990772, -0.11982650310, -0.64069324732, -0.42255920172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36784, H, 0, 2022-04-04 10:14:13.472, 2022-04-04 10:14:14.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62976819277, -0.11983791739, -0.64068204165, -0.42256048322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36785, H, 0, 2022-04-04 10:14:14.472, 2022-04-04 10:14:15.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62976801395, -0.11984837800, -0.64067405462, -0.42256999016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36786, H, 0, 2022-04-04 10:14:15.472, 2022-04-04 10:14:16.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62976676226, -0.11986967921, -0.64066195488, -0.42258411646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36787, H, 0, 2022-04-04 10:14:16.472, 2022-04-04 10:14:17.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62977468967, -0.11987142265, -0.64065343142, -0.42258477211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36788, H, 0, 2022-04-04 10:14:17.472, 2022-04-04 10:14:18.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62979435921, -0.11987014115, -0.64064085484, -0.42257484794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36789, H, 0, 2022-04-04 10:14:18.472, 2022-04-04 10:14:19.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62980121374, -0.11988055706, -0.64063125849, -0.42257621884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36790, H, 0, 2022-04-04 10:14:19.472, 2022-04-04 10:14:20.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62980931997, -0.11988233030, -0.64061957598, -0.42258134484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36791, H, 0, 2022-04-04 10:14:20.472, 2022-04-04 10:14:21.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62981998920, -0.11988947541, -0.64060896635, -0.42257946730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36792, H, 0, 2022-04-04 10:14:21.472, 2022-04-04 10:14:22.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982666492, -0.11990177631, -0.64059984684, -0.42257988453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36793, H, 0, 2022-04-04 10:14:22.472, 2022-04-04 10:14:23.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982738018, -0.11991473287, -0.64059287310, -0.42258572578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36794, H, 0, 2022-04-04 10:14:23.472, 2022-04-04 10:14:24.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982517481, -0.11992342025, -0.64058506489, -0.42259836197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36795, H, 0, 2022-04-04 10:14:24.472, 2022-04-04 10:14:25.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982481718, -0.11994069815, -0.64057481289, -0.42260950804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36796, H, 0, 2022-04-04 10:14:25.472, 2022-04-04 10:14:26.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982821465, -0.11994920671, -0.64056551456, -0.42261615396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36797, H, 0, 2022-04-04 10:14:26.472, 2022-04-04 10:14:27.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982839346, -0.11997329444, -0.64055353403, -0.42262715101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36798, H, 0, 2022-04-04 10:14:27.472, 2022-04-04 10:14:28.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62983125448, -0.11998063326, -0.64054578543, -0.42263266444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36799, H, 0, 2022-04-04 10:14:28.472, 2022-04-04 10:14:29.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62983834743, -0.11999002099, -0.64053517580, -0.42263549566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36800, H, 0, 2022-04-04 10:14:29.472, 2022-04-04 10:14:30.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62984931469, -0.11999382079, -0.64052569866, -0.42263242602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36801, H, 0, 2022-04-04 10:14:30.472, 2022-04-04 10:14:31.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62986522913, -0.11999043077, -0.64051657915, -0.42262351513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36802, H, 0, 2022-04-04 10:14:31.472, 2022-04-04 10:14:32.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62987554073, -0.11999610811, -0.64050251245, -0.42262783647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36803, H, 0, 2022-04-04 10:14:32.472, 2022-04-04 10:14:33.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62988460064, -0.12000256777, -0.64049619436, -0.42262202501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36804, H, 0, 2022-04-04 10:14:33.472, 2022-04-04 10:14:34.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62989425659, -0.12000860274, -0.64048022032, -0.42263013124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36805, H, 0, 2022-04-04 10:14:34.472, 2022-04-04 10:14:35.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62989765406, -0.12001983821, -0.64046967030, -0.42263790965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36806, H, 0, 2022-04-04 10:14:35.472, 2022-04-04 10:14:36.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62990134954, -0.12002598494, -0.64046126604, -0.42264336348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36807, H, 0, 2022-04-04 10:14:36.472, 2022-04-04 10:14:37.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62990003824, -0.12004212290, -0.64045673609, -0.42264756560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36808, H, 0, 2022-04-04 10:14:37.472, 2022-04-04 10:14:38.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62990415096, -0.12005987018, -0.64044165611, -0.42265930772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36809, H, 0, 2022-04-04 10:14:38.472, 2022-04-04 10:14:39.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62990492582, -0.12006866187, -0.64043152332, -0.42267099023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36810, H, 0, 2022-04-04 10:14:39.472, 2022-04-04 10:14:40.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62990772724, -0.12008366734, -0.64042276144, -0.42267578840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36811, H, 0, 2022-04-04 10:14:40.472, 2022-04-04 10:14:41.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62991619110, -0.12008757144, -0.64041310549, -0.42267665267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36812, H, 0, 2022-04-04 10:14:41.472, 2022-04-04 10:14:42.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62992876768, -0.12009508908, -0.64040261507, -0.42267179489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36813, H, 0, 2022-04-04 10:14:42.472, 2022-04-04 10:14:43.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62993627787, -0.12010110915, -0.64039468765, -0.42267084122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36814, H, 0, 2022-04-04 10:14:43.472, 2022-04-04 10:14:44.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62995225191, -0.12009716779, -0.64038509130, -0.42266267538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36815, H, 0, 2022-04-04 10:14:44.472, 2022-04-04 10:14:45.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62996530533, -0.12010239810, -0.64037227631, -0.42266121507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36816, H, 0, 2022-04-04 10:14:45.472, 2022-04-04 10:14:46.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62997716665, -0.12009646744, -0.64036685228, -0.42265337706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36817, H, 0, 2022-04-04 10:14:46.472, 2022-04-04 10:14:47.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62998294830, -0.12011358887, -0.64035314322, -0.42266073823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36818, H, 0, 2022-04-04 10:14:47.472, 2022-04-04 10:14:48.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62999272346, -0.12012254447, -0.64033919573, -0.42266470194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36819, H, 0, 2022-04-04 10:14:48.472, 2022-04-04 10:14:49.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62999206781, -0.12013647705, -0.64033263922, -0.42267164588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
36820, H, 0, 2022-04-04 10:14:49.472, 2022-04-04 10:14:50.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62998640537, -0.12015340477, -0.64032483101, -0.42268711329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102304, 1505690.164276, 605.569304
