MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:17:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-07 00:01:09.507 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42347, H, 0, 2022-06-07 11:46:56.529, 2022-06-07 11:46:57.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31891641021,  0.16334295273, -0.51760286093, -0.77698045969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42348, H, 0, 2022-06-07 11:46:57.529, 2022-06-07 11:46:58.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31890583038,  0.16333487630, -0.51759862900, -0.77698934078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42349, H, 0, 2022-06-07 11:46:58.529, 2022-06-07 11:46:59.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31891646981,  0.16333027184, -0.51759022474, -0.77699154615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42350, H, 0, 2022-06-07 11:46:59.529, 2022-06-07 11:47:00.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892076135,  0.16332170367, -0.51758444309, -0.77699542046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42351, H, 0, 2022-06-07 11:47:00.529, 2022-06-07 11:47:01.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892058253,  0.16331836581, -0.51757705212, -0.77700114250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42352, H, 0, 2022-06-07 11:47:01.529, 2022-06-07 11:47:02.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892573833,  0.16330680251, -0.51757198572, -0.77700483799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42353, H, 0, 2022-06-07 11:47:02.529, 2022-06-07 11:47:03.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892946362,  0.16329985857, -0.51756471395, -0.77700960636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42354, H, 0, 2022-06-07 11:47:03.529, 2022-06-07 11:47:04.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31893354654,  0.16328839958, -0.51756101847, -0.77701276541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42355, H, 0, 2022-06-07 11:47:04.529, 2022-06-07 11:47:05.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31893387437,  0.16328185797, -0.51755529642, -0.77701783180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42356, H, 0, 2022-06-07 11:47:05.529, 2022-06-07 11:47:06.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892648339,  0.16327136755, -0.51755374670, -0.77702414989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42357, H, 0, 2022-06-07 11:47:06.529, 2022-06-07 11:47:07.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892183423,  0.16326151788, -0.51755040884, -0.77703028917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42358, H, 0, 2022-06-07 11:47:07.529, 2022-06-07 11:47:08.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31891778111,  0.16325032711, -0.51754355431, -0.77703893185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42359, H, 0, 2022-06-07 11:47:08.529, 2022-06-07 11:47:09.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892269850,  0.16324037313, -0.51753747463, -0.77704304457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42360, H, 0, 2022-06-07 11:47:09.529, 2022-06-07 11:47:10.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31893107295,  0.16323521733, -0.51753240824, -0.77704405785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42361, H, 0, 2022-06-07 11:47:10.529, 2022-06-07 11:47:11.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892019510,  0.16322505474, -0.51752740145, -0.77705401182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42362, H, 0, 2022-06-07 11:47:11.529, 2022-06-07 11:47:12.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31892842054,  0.16321472824, -0.51752465963, -0.77705460787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42363, H, 0, 2022-06-07 11:47:12.529, 2022-06-07 11:47:13.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31893220544,  0.16321124136, -0.51751518250, -0.77706009150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42364, H, 0, 2022-06-07 11:47:13.529, 2022-06-07 11:47:14.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31893876195,  0.16320286691, -0.51750946045, -0.77706295252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42365, H, 0, 2022-06-07 11:47:14.529, 2022-06-07 11:47:15.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31894451380,  0.16319790483, -0.51750427485, -0.77706509829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42366, H, 0, 2022-06-07 11:47:15.529, 2022-06-07 11:47:16.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31895184517,  0.16318827868, -0.51749420166, -0.77707082033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42367, H, 0, 2022-06-07 11:47:16.529, 2022-06-07 11:47:17.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31896176934,  0.16318222880, -0.51748782396, -0.77707225084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42368, H, 0, 2022-06-07 11:47:17.529, 2022-06-07 11:47:18.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31895437837,  0.16317155957, -0.51748198271, -0.77708142996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42369, H, 0, 2022-06-07 11:47:18.529, 2022-06-07 11:47:19.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31895884871,  0.16316270828, -0.51747769117, -0.77708429098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42370, H, 0, 2022-06-07 11:47:19.529, 2022-06-07 11:47:20.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31895616651,  0.16315299273, -0.51747298241, -0.77709060907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42371, H, 0, 2022-06-07 11:47:20.529, 2022-06-07 11:47:21.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31895923615,  0.16314272583, -0.51746940613, -0.77709388733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42372, H, 0, 2022-06-07 11:47:21.529, 2022-06-07 11:47:22.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31896790862,  0.16313470900, -0.51746118069, -0.77709746361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42373, H, 0, 2022-06-07 11:47:22.529, 2022-06-07 11:47:23.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31897190213,  0.16313041747, -0.51745611429, -0.77710008621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42374, H, 0, 2022-06-07 11:47:23.529, 2022-06-07 11:47:24.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31897905469,  0.16312408447, -0.51744997501, -0.77710258961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42375, H, 0, 2022-06-07 11:47:24.529, 2022-06-07 11:47:25.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31897532940,  0.16311049461, -0.51744747162, -0.77710860968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42376, H, 0, 2022-06-07 11:47:25.529, 2022-06-07 11:47:26.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31897544861,  0.16310083866, -0.51744115353, -0.77711480856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42377, H, 0, 2022-06-07 11:47:26.529, 2022-06-07 11:47:27.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31897675991,  0.16309465468, -0.51743733883, -0.77711814642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42378, H, 0, 2022-06-07 11:47:27.529, 2022-06-07 11:47:28.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31897795200,  0.16308534145, -0.51743137836, -0.77712351084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42379, H, 0, 2022-06-07 11:47:28.529, 2022-06-07 11:47:29.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31898415089,  0.16307988763, -0.51742130518, -0.77712881565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42380, H, 0, 2022-06-07 11:47:29.529, 2022-06-07 11:47:30.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31899043918,  0.16307078302, -0.51741623878, -0.77713155746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42381, H, 0, 2022-06-07 11:47:30.529, 2022-06-07 11:47:31.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31899416447,  0.16306234896, -0.51740986109, -0.77713602781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42382, H, 0, 2022-06-07 11:47:31.529, 2022-06-07 11:47:32.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900468469,  0.16305470467, -0.51740163565, -0.77713882923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42383, H, 0, 2022-06-07 11:47:32.529, 2022-06-07 11:47:33.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900486350,  0.16304948926, -0.51739656925, -0.77714318037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42384, H, 0, 2022-06-07 11:47:33.529, 2022-06-07 11:47:34.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900635362,  0.16303703189, -0.51739424467, -0.77714675665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42385, H, 0, 2022-06-07 11:47:34.529, 2022-06-07 11:47:35.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900492311,  0.16303031147, -0.51738393307, -0.77715557814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42386, H, 0, 2022-06-07 11:47:35.529, 2022-06-07 11:47:36.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900629401,  0.16302336752, -0.51738238335, -0.77715754509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42387, H, 0, 2022-06-07 11:47:36.529, 2022-06-07 11:47:37.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900587678,  0.16301324964, -0.51737695932, -0.77716344595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42388, H, 0, 2022-06-07 11:47:37.529, 2022-06-07 11:47:38.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31901153922,  0.16300195456, -0.51737135649, -0.77716720104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42389, H, 0, 2022-06-07 11:47:38.529, 2022-06-07 11:47:39.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900802255,  0.16299073398, -0.51736640930, -0.77717429399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42390, H, 0, 2022-06-07 11:47:39.529, 2022-06-07 11:47:40.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900954247,  0.16298714280, -0.51736158133, -0.77717763186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42391, H, 0, 2022-06-07 11:47:40.529, 2022-06-07 11:47:41.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31900852919,  0.16297438741, -0.51735746861, -0.77718347311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42392, H, 0, 2022-06-07 11:47:41.529, 2022-06-07 11:47:42.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31901344657,  0.16296833754, -0.51735061407, -0.77718728781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42393, H, 0, 2022-06-07 11:47:42.529, 2022-06-07 11:47:43.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31901079416,  0.16295695305, -0.51734954119, -0.77719146013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42394, H, 0, 2022-06-07 11:47:43.529, 2022-06-07 11:47:44.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31901681423,  0.16295146942, -0.51734173298, -0.77719533443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42395, H, 0, 2022-06-07 11:47:44.529, 2022-06-07 11:47:45.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31902468204,  0.16294415295, -0.51733404398, -0.77719879150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42396, H, 0, 2022-06-07 11:47:45.529, 2022-06-07 11:47:46.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31903347373,  0.16293998063, -0.51732176542, -0.77720421553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42397, H, 0, 2022-06-07 11:47:46.529, 2022-06-07 11:47:47.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31903383136,  0.16292905807, -0.51732218266, -0.77720612288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42398, H, 0, 2022-06-07 11:47:47.529, 2022-06-07 11:47:48.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31904152036,  0.16292120516, -0.51731145382, -0.77721172571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42399, H, 0, 2022-06-07 11:47:48.529, 2022-06-07 11:47:49.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31904795766,  0.16291520000, -0.51730763912, -0.77721285820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42400, H, 0, 2022-06-07 11:47:49.529, 2022-06-07 11:47:50.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31904882193,  0.16290803254, -0.51730281115, -0.77721726894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42401, H, 0, 2022-06-07 11:47:50.529, 2022-06-07 11:47:51.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905728579,  0.16290038824, -0.51729595661, -0.77721989155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42402, H, 0, 2022-06-07 11:47:51.529, 2022-06-07 11:47:52.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905096769,  0.16289027035, -0.51729327440, -0.77722638845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42403, H, 0, 2022-06-07 11:47:52.529, 2022-06-07 11:47:53.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905457377,  0.16287988424, -0.51728487015, -0.77723270655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42404, H, 0, 2022-06-07 11:47:53.529, 2022-06-07 11:47:54.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31904727221,  0.16287045181, -0.51728528738, -0.77723741531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42405, H, 0, 2022-06-07 11:47:54.529, 2022-06-07 11:47:55.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905412674,  0.16286844015, -0.51727616787, -0.77724111080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42406, H, 0, 2022-06-07 11:47:55.529, 2022-06-07 11:47:56.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905347109,  0.16285134852, -0.51727604866, -0.77724504471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42407, H, 0, 2022-06-07 11:47:56.529, 2022-06-07 11:47:57.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905490160,  0.16284292936, -0.51726663113, -0.77725243568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42408, H, 0, 2022-06-07 11:47:57.529, 2022-06-07 11:47:58.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905528903,  0.16283538938, -0.51726710796, -0.77725356817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42409, H, 0, 2022-06-07 11:47:58.529, 2022-06-07 11:47:59.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905603409,  0.16282895207, -0.51725584269, -0.77726209164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42410, H, 0, 2022-06-07 11:47:59.529, 2022-06-07 11:48:00.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905025244,  0.16281667352, -0.51725244522, -0.77726930380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42411, H, 0, 2022-06-07 11:48:00.529, 2022-06-07 11:48:01.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905144453,  0.16280552745, -0.51725053787, -0.77727240324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42412, H, 0, 2022-06-07 11:48:01.529, 2022-06-07 11:48:02.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31905943155,  0.16280056536, -0.51723951101, -0.77727752924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42413, H, 0, 2022-06-07 11:48:02.529, 2022-06-07 11:48:03.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31906473637,  0.16279409826, -0.51723432541, -0.77728015184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42414, H, 0, 2022-06-07 11:48:03.529, 2022-06-07 11:48:04.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31906852126,  0.16278646886, -0.51722735167, -0.77728480101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42415, H, 0, 2022-06-07 11:48:04.529, 2022-06-07 11:48:05.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31907793880,  0.16278193891, -0.51722037792, -0.77728658915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42416, H, 0, 2022-06-07 11:48:05.529, 2022-06-07 11:48:06.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31907948852,  0.16277034581, -0.51721340418, -0.77729296684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
42417, H, 0, 2022-06-07 11:48:06.529, 2022-06-07 11:48:07.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31908324361,  0.16276380420, -0.51720738411, -0.77729684114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303492, 1046233.551739, 595.770492
