MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:50:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-01 00:01:09.529 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39706, H, 0, 2022-09-01 11:02:55.552, 2022-09-01 11:02:56.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08721241355, -0.32028320432,  0.50146508217,  0.79896521568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39707, H, 0, 2022-09-01 11:02:56.552, 2022-09-01 11:02:57.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08724503964, -0.32030305266,  0.50147926807,  0.79894483089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39708, H, 0, 2022-09-01 11:02:57.552, 2022-09-01 11:02:58.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08728487045, -0.32032263279,  0.50149494410,  0.79892277718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39709, H, 0, 2022-09-01 11:02:58.552, 2022-09-01 11:02:59.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08730518073, -0.32034510374,  0.50150251389,  0.79890680313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39710, H, 0, 2022-09-01 11:02:59.552, 2022-09-01 11:03:00.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08733212203, -0.32036852837,  0.50151383877,  0.79888731241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39711, H, 0, 2022-09-01 11:03:00.552, 2022-09-01 11:03:01.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08736497164, -0.32038033009,  0.50152277946,  0.79887342453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39712, H, 0, 2022-09-01 11:03:01.552, 2022-09-01 11:03:02.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08739528805, -0.32040929794,  0.50153213739,  0.79885256290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39713, H, 0, 2022-09-01 11:03:02.552, 2022-09-01 11:03:03.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08741823584, -0.32043299079,  0.50153994560,  0.79883569479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39714, H, 0, 2022-09-01 11:03:03.552, 2022-09-01 11:03:04.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08745509386, -0.32045167685,  0.50155073404,  0.79881739616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39715, H, 0, 2022-09-01 11:03:04.552, 2022-09-01 11:03:05.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08748064935, -0.32047238946,  0.50156003237,  0.79880040884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39716, H, 0, 2022-09-01 11:03:05.552, 2022-09-01 11:03:06.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08750984818, -0.32049447298,  0.50157022476,  0.79878193140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39717, H, 0, 2022-09-01 11:03:06.552, 2022-09-01 11:03:07.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08755385131, -0.32051077485,  0.50158971548,  0.79875832796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39718, H, 0, 2022-09-01 11:03:07.552, 2022-09-01 11:03:08.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08759548515, -0.32052770257,  0.50160491467,  0.79873746634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39719, H, 0, 2022-09-01 11:03:08.552, 2022-09-01 11:03:09.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08761238307, -0.32055327296,  0.50161063671,  0.79872179031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39720, H, 0, 2022-09-01 11:03:09.552, 2022-09-01 11:03:10.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08764530718, -0.32057216763,  0.50162291527,  0.79870283604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39721, H, 0, 2022-09-01 11:03:10.552, 2022-09-01 11:03:11.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08767022938, -0.32059532404,  0.50162863731,  0.79868721962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39722, H, 0, 2022-09-01 11:03:11.552, 2022-09-01 11:03:12.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08769933134, -0.32061535120,  0.50164163113,  0.79866784811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39723, H, 0, 2022-09-01 11:03:12.552, 2022-09-01 11:03:13.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08773265779, -0.32063418627,  0.50165295601,  0.79864948988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39724, H, 0, 2022-09-01 11:03:13.552, 2022-09-01 11:03:14.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08778169751, -0.32064896822,  0.50167053938,  0.79862713814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39725, H, 0, 2022-09-01 11:03:14.552, 2022-09-01 11:03:15.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08780632168, -0.32067450881,  0.50168019533,  0.79860806465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39726, H, 0, 2022-09-01 11:03:15.552, 2022-09-01 11:03:16.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08782706410, -0.32069495320,  0.50168782473,  0.79859280586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39727, H, 0, 2022-09-01 11:03:16.552, 2022-09-01 11:03:17.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08785276860, -0.32072097063,  0.50169926882,  0.79857236147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39728, H, 0, 2022-09-01 11:03:17.552, 2022-09-01 11:03:18.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08788389713, -0.32074233890,  0.50170779228,  0.79855501652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39729, H, 0, 2022-09-01 11:03:18.552, 2022-09-01 11:03:19.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08792308718, -0.32075855136,  0.50172370672,  0.79853415489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39730, H, 0, 2022-09-01 11:03:19.552, 2022-09-01 11:03:20.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08795077354, -0.32078167796,  0.50173354149,  0.79851561785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39731, H, 0, 2022-09-01 11:03:20.552, 2022-09-01 11:03:21.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08798411489, -0.32080078125,  0.50174784660,  0.79849529266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39732, H, 0, 2022-09-01 11:03:21.552, 2022-09-01 11:03:22.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08801396936, -0.32082328200,  0.50175267458,  0.79847991467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39733, H, 0, 2022-09-01 11:03:22.552, 2022-09-01 11:03:23.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08804074675, -0.32084640861,  0.50176113844,  0.79846239090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39734, H, 0, 2022-09-01 11:03:23.552, 2022-09-01 11:03:24.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08807800710, -0.32086834311,  0.50177335739,  0.79844176769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39735, H, 0, 2022-09-01 11:03:24.552, 2022-09-01 11:03:25.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08810171485, -0.32088690996,  0.50178790092,  0.79842257500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39736, H, 0, 2022-09-01 11:03:25.552, 2022-09-01 11:03:26.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813299239, -0.32090321183,  0.50179821253,  0.79840606451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39737, H, 0, 2022-09-01 11:03:26.552, 2022-09-01 11:03:27.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816210181, -0.32092922926,  0.50180667639,  0.79838705063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39738, H, 0, 2022-09-01 11:03:27.552, 2022-09-01 11:03:28.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08818753809, -0.32095208764,  0.50181400776,  0.79837048054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39739, H, 0, 2022-09-01 11:03:28.552, 2022-09-01 11:03:29.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08822016418, -0.32096999884,  0.50182664394,  0.79835170507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39740, H, 0, 2022-09-01 11:03:29.552, 2022-09-01 11:03:30.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08825482428, -0.32099395990,  0.50183767080,  0.79833132029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39741, H, 0, 2022-09-01 11:03:30.552, 2022-09-01 11:03:31.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08828867227, -0.32101503015,  0.50184792280,  0.79831266403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39742, H, 0, 2022-09-01 11:03:31.552, 2022-09-01 11:03:32.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08832088858, -0.32103663683,  0.50185841322,  0.79829382896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39743, H, 0, 2022-09-01 11:03:32.552, 2022-09-01 11:03:33.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08834686130, -0.32105714083,  0.50186806917,  0.79827666283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39744, H, 0, 2022-09-01 11:03:33.552, 2022-09-01 11:03:34.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08838216960, -0.32108095288,  0.50187736750,  0.79825729132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39745, H, 0, 2022-09-01 11:03:34.552, 2022-09-01 11:03:35.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08841823786, -0.32109650970,  0.50189310312,  0.79823714495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39746, H, 0, 2022-09-01 11:03:35.552, 2022-09-01 11:03:36.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08844703436, -0.32111665606,  0.50190687180,  0.79821717739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39747, H, 0, 2022-09-01 11:03:36.552, 2022-09-01 11:03:37.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08848574758, -0.32113465667,  0.50192207098,  0.79819607735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39748, H, 0, 2022-09-01 11:03:37.552, 2022-09-01 11:03:38.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08852039278, -0.32115414739,  0.50193291903,  0.79817759991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39749, H, 0, 2022-09-01 11:03:38.552, 2022-09-01 11:03:39.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08856595308, -0.32117053866,  0.50194430351,  0.79815882444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39750, H, 0, 2022-09-01 11:03:39.552, 2022-09-01 11:03:40.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08858773857, -0.32119533420,  0.50194954872,  0.79814308882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39751, H, 0, 2022-09-01 11:03:40.552, 2022-09-01 11:03:41.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08861344308, -0.32121726871,  0.50195938349,  0.79812526703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39752, H, 0, 2022-09-01 11:03:41.552, 2022-09-01 11:03:42.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08864319324, -0.32123887539,  0.50197094679,  0.79810595512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39753, H, 0, 2022-09-01 11:03:42.552, 2022-09-01 11:03:43.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08865309507, -0.32126936316,  0.50197368860,  0.79809087515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39754, H, 0, 2022-09-01 11:03:43.552, 2022-09-01 11:03:44.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08869481087, -0.32128655910,  0.50198715925,  0.79807084799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39755, H, 0, 2022-09-01 11:03:44.552, 2022-09-01 11:03:45.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08872706443, -0.32130751014,  0.50199687481,  0.79805272818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39756, H, 0, 2022-09-01 11:03:45.552, 2022-09-01 11:03:46.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08875752240, -0.32132962346,  0.50200748444,  0.79803377390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39757, H, 0, 2022-09-01 11:03:46.552, 2022-09-01 11:03:47.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08878046274, -0.32135117054,  0.50201326609,  0.79801887274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39758, H, 0, 2022-09-01 11:03:47.552, 2022-09-01 11:03:48.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08881553262, -0.32137024403,  0.50202834606,  0.79799783230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39759, H, 0, 2022-09-01 11:03:48.552, 2022-09-01 11:03:49.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08885335922, -0.32139331102,  0.50204175711,  0.79797589779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39760, H, 0, 2022-09-01 11:03:49.552, 2022-09-01 11:03:50.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08888821304, -0.32141217589,  0.50205421448,  0.79795658588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39761, H, 0, 2022-09-01 11:03:50.552, 2022-09-01 11:03:51.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08891044557, -0.32143321633,  0.50206607580,  0.79793810844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39762, H, 0, 2022-09-01 11:03:51.552, 2022-09-01 11:03:52.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08893825859, -0.32145756483,  0.50207245350,  0.79792124033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39763, H, 0, 2022-09-01 11:03:52.552, 2022-09-01 11:03:53.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08897893876, -0.32147499919,  0.50208681822,  0.79790061712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39764, H, 0, 2022-09-01 11:03:53.552, 2022-09-01 11:03:54.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08902003616, -0.32149308920,  0.50210040808,  0.79788023233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39765, H, 0, 2022-09-01 11:03:54.552, 2022-09-01 11:03:55.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08905846626, -0.32151630521,  0.50211209059,  0.79785919189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39766, H, 0, 2022-09-01 11:03:55.552, 2022-09-01 11:03:56.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08908893168, -0.32153236866,  0.50212556124,  0.79784083366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39767, H, 0, 2022-09-01 11:03:56.552, 2022-09-01 11:03:57.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08911807835, -0.32155746222,  0.50213289261,  0.79782289267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39768, H, 0, 2022-09-01 11:03:57.552, 2022-09-01 11:03:58.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08913441002, -0.32158231735,  0.50214302540,  0.79780465364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39769, H, 0, 2022-09-01 11:03:58.552, 2022-09-01 11:03:59.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08916482329, -0.32160186768,  0.50215035677,  0.79778873920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39770, H, 0, 2022-09-01 11:03:59.552, 2022-09-01 11:04:00.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08919502050, -0.32162821293,  0.50215733051,  0.79777038097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39771, H, 0, 2022-09-01 11:04:00.552, 2022-09-01 11:04:01.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08922377974, -0.32164645195,  0.50217086077,  0.79775130749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39772, H, 0, 2022-09-01 11:04:01.552, 2022-09-01 11:04:02.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08925717324, -0.32166847587,  0.50218153000,  0.79773193598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39773, H, 0, 2022-09-01 11:04:02.552, 2022-09-01 11:04:03.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08927497268, -0.32169437408,  0.50218570232,  0.79771691561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39774, H, 0, 2022-09-01 11:04:03.552, 2022-09-01 11:04:04.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08929175884, -0.32172107697,  0.50219470263,  0.79769855738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39775, H, 0, 2022-09-01 11:04:04.552, 2022-09-01 11:04:05.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08933562040, -0.32173755765,  0.50220596790,  0.79767990112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
39776, H, 0, 2022-09-01 11:04:05.552, 2022-09-01 11:04:06.552,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08936577290, -0.32175874710,  0.50221967697,  0.79765933752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.057823, 919782.224042, 594.524823
