MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:42:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-15 00:01:09.206 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41298, H, 0, 2022-09-15 11:29:27.231, 2022-09-15 11:29:28.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11512241513, -0.28678283095,  0.51018917561,  0.80262660980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41299, H, 0, 2022-09-15 11:29:28.231, 2022-09-15 11:29:29.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11512453854, -0.28674486279,  0.51021957397,  0.80262053013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41300, H, 0, 2022-09-15 11:29:29.231, 2022-09-15 11:29:30.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513616890, -0.28670570254,  0.51025611162,  0.80260962248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41301, H, 0, 2022-09-15 11:29:30.231, 2022-09-15 11:29:31.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11515349150, -0.28666153550,  0.51029598713,  0.80259758234, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41302, H, 0, 2022-09-15 11:29:31.231, 2022-09-15 11:29:32.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513221264, -0.28663352132,  0.51032817364,  0.80259019136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41303, H, 0, 2022-09-15 11:29:32.231, 2022-09-15 11:29:33.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513540894, -0.28659132123,  0.51035928726,  0.80258500576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41304, H, 0, 2022-09-15 11:29:33.231, 2022-09-15 11:29:34.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11515033245, -0.28654864430,  0.51039201021,  0.80257725716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41305, H, 0, 2022-09-15 11:29:34.231, 2022-09-15 11:29:35.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11515951902, -0.28650689125,  0.51042920351,  0.80256718397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41306, H, 0, 2022-09-15 11:29:35.231, 2022-09-15 11:29:36.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11516872793, -0.28647026420,  0.51046371460,  0.80255699158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41307, H, 0, 2022-09-15 11:29:36.231, 2022-09-15 11:29:37.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517000943, -0.28643482924,  0.51050084829,  0.80254584551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41308, H, 0, 2022-09-15 11:29:37.231, 2022-09-15 11:29:38.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517120153, -0.28639510274,  0.51053398848,  0.80253875256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41309, H, 0, 2022-09-15 11:29:38.231, 2022-09-15 11:29:39.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11519133300, -0.28634992242,  0.51057064533,  0.80252867937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41310, H, 0, 2022-09-15 11:29:39.231, 2022-09-15 11:29:40.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11520761997, -0.28630372882,  0.51060611010,  0.80252027512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41311, H, 0, 2022-09-15 11:29:40.231, 2022-09-15 11:29:41.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11520959437, -0.28626826406,  0.51064074039,  0.80251061916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41312, H, 0, 2022-09-15 11:29:41.231, 2022-09-15 11:29:42.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11520946771, -0.28623560071,  0.51067107916,  0.80250298977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41313, H, 0, 2022-09-15 11:29:42.231, 2022-09-15 11:29:43.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11519461125, -0.28619912267,  0.51071047783,  0.80249303579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41314, H, 0, 2022-09-15 11:29:43.231, 2022-09-15 11:29:44.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11520626396, -0.28616330028,  0.51074141264,  0.80248445272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41315, H, 0, 2022-09-15 11:29:44.231, 2022-09-15 11:29:45.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11522977054, -0.28611037135,  0.51078140736,  0.80247449875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41316, H, 0, 2022-09-15 11:29:45.231, 2022-09-15 11:29:46.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11523699760, -0.28606823087,  0.51081156731,  0.80246925354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41317, H, 0, 2022-09-15 11:29:46.231, 2022-09-15 11:29:47.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11521983892, -0.28604447842,  0.51084214449,  0.80246078968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41318, H, 0, 2022-09-15 11:29:47.231, 2022-09-15 11:29:48.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11521913111, -0.28600835800,  0.51087599993,  0.80245214701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41319, H, 0, 2022-09-15 11:29:48.231, 2022-09-15 11:29:49.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11521875858, -0.28596791625,  0.51090985537,  0.80244505405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41320, H, 0, 2022-09-15 11:29:49.231, 2022-09-15 11:29:50.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11523133516, -0.28593009710,  0.51094251871,  0.80243593454, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41321, H, 0, 2022-09-15 11:29:50.231, 2022-09-15 11:29:51.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11524142325, -0.28588214517,  0.51097702980,  0.80242961645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41322, H, 0, 2022-09-15 11:29:51.231, 2022-09-15 11:29:52.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11525432765, -0.28584322333,  0.51100772619,  0.80242210627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41323, H, 0, 2022-09-15 11:29:52.231, 2022-09-15 11:29:53.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11525484920, -0.28581193089,  0.51104581356,  0.80240887403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41324, H, 0, 2022-09-15 11:29:53.231, 2022-09-15 11:29:54.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11526019871, -0.28577083349,  0.51108282804,  0.80239915848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41325, H, 0, 2022-09-15 11:29:54.231, 2022-09-15 11:29:55.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11526736617, -0.28573107719,  0.51111453772,  0.80239212513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41326, H, 0, 2022-09-15 11:29:55.231, 2022-09-15 11:29:56.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11526889354, -0.28569063544,  0.51114630699,  0.80238604546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41327, H, 0, 2022-09-15 11:29:56.231, 2022-09-15 11:29:57.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11528829485, -0.28564846516,  0.51118838787,  0.80237150192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41328, H, 0, 2022-09-15 11:29:57.231, 2022-09-15 11:29:58.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529105157, -0.28560805321,  0.51122468710,  0.80236232281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41329, H, 0, 2022-09-15 11:29:58.231, 2022-09-15 11:29:59.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11528889090, -0.28557503223,  0.51125514507,  0.80235499144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41330, H, 0, 2022-09-15 11:29:59.231, 2022-09-15 11:30:00.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529117078, -0.28553879261,  0.51129472256,  0.80234235525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41331, H, 0, 2022-09-15 11:30:00.231, 2022-09-15 11:30:01.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529220641, -0.28549343348,  0.51132166386,  0.80234116316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41332, H, 0, 2022-09-15 11:30:01.231, 2022-09-15 11:30:02.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11530061811, -0.28545257449,  0.51135659218,  0.80233222246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41333, H, 0, 2022-09-15 11:30:02.231, 2022-09-15 11:30:03.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11530482024, -0.28541737795,  0.51139765978,  0.80231797695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41334, H, 0, 2022-09-15 11:30:03.231, 2022-09-15 11:30:04.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11531607062, -0.28537860513,  0.51143378019,  0.80230712891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41335, H, 0, 2022-09-15 11:30:04.231, 2022-09-15 11:30:05.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11531884223, -0.28533947468,  0.51145982742,  0.80230402946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41336, H, 0, 2022-09-15 11:30:05.231, 2022-09-15 11:30:06.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11531177163, -0.28530865908,  0.51148629189,  0.80229914188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41337, H, 0, 2022-09-15 11:30:06.231, 2022-09-15 11:30:07.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11532142758, -0.28526309133,  0.51152473688,  0.80228942633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41338, H, 0, 2022-09-15 11:30:07.231, 2022-09-15 11:30:08.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11532991379, -0.28522393107,  0.51156228781,  0.80227822065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41339, H, 0, 2022-09-15 11:30:08.231, 2022-09-15 11:30:09.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11532525718, -0.28518664837,  0.51159679890,  0.80227017403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41340, H, 0, 2022-09-15 11:30:09.231, 2022-09-15 11:30:10.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11532416195, -0.28515231609,  0.51162505150,  0.80226451159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41341, H, 0, 2022-09-15 11:30:10.231, 2022-09-15 11:30:11.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11533312500, -0.28511109948,  0.51165944338,  0.80225592852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41342, H, 0, 2022-09-15 11:30:11.231, 2022-09-15 11:30:12.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11534681171, -0.28506690264,  0.51169466972,  0.80224716663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41343, H, 0, 2022-09-15 11:30:12.231, 2022-09-15 11:30:13.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11535498500, -0.28503122926,  0.51173406839,  0.80223351717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41344, H, 0, 2022-09-15 11:30:13.231, 2022-09-15 11:30:14.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11534846574, -0.28499734402,  0.51176667213,  0.80222570896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41345, H, 0, 2022-09-15 11:30:14.231, 2022-09-15 11:30:15.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11535324156, -0.28496092558,  0.51180022955,  0.80221658945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41346, H, 0, 2022-09-15 11:30:15.231, 2022-09-15 11:30:16.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11536573619, -0.28491312265,  0.51183509827,  0.80220949650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41347, H, 0, 2022-09-15 11:30:16.231, 2022-09-15 11:30:17.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537824571, -0.28487423062,  0.51187217236,  0.80219787359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41348, H, 0, 2022-09-15 11:30:17.231, 2022-09-15 11:30:18.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537931859, -0.28483718634,  0.51190304756,  0.80219113827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41349, H, 0, 2022-09-15 11:30:18.231, 2022-09-15 11:30:19.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11538553238, -0.28479856253,  0.51193797588,  0.80218172073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41350, H, 0, 2022-09-15 11:30:19.231, 2022-09-15 11:30:20.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539170891, -0.28475487232,  0.51197850704,  0.80217045546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41351, H, 0, 2022-09-15 11:30:20.231, 2022-09-15 11:30:21.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11538828164, -0.28472027183,  0.51201009750,  0.80216306448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41352, H, 0, 2022-09-15 11:30:21.231, 2022-09-15 11:30:22.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539310217, -0.28468579054,  0.51203632355,  0.80215787888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41353, H, 0, 2022-09-15 11:30:22.231, 2022-09-15 11:30:23.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540063471, -0.28464058042,  0.51207625866,  0.80214732885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41354, H, 0, 2022-09-15 11:30:23.231, 2022-09-15 11:30:24.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543042213, -0.28459119797,  0.51212233305,  0.80213117599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41355, H, 0, 2022-09-15 11:30:24.231, 2022-09-15 11:30:25.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543896794, -0.28455206752,  0.51216101646,  0.80211913586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41356, H, 0, 2022-09-15 11:30:25.231, 2022-09-15 11:30:26.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543098837, -0.28451901674,  0.51218831539,  0.80211454630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41357, H, 0, 2022-09-15 11:30:26.231, 2022-09-15 11:30:27.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11542808264, -0.28448340297,  0.51222097874,  0.80210673809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41358, H, 0, 2022-09-15 11:30:27.231, 2022-09-15 11:30:28.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543513089, -0.28444418311,  0.51224994659,  0.80210113525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41359, H, 0, 2022-09-15 11:30:28.231, 2022-09-15 11:30:29.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544676870, -0.28439787030,  0.51229417324,  0.80208760500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41360, H, 0, 2022-09-15 11:30:29.231, 2022-09-15 11:30:30.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545098573, -0.28436416388,  0.51232790947,  0.80207741261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41361, H, 0, 2022-09-15 11:30:30.231, 2022-09-15 11:30:31.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544941366, -0.28432875872,  0.51235729456,  0.80207145214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41362, H, 0, 2022-09-15 11:30:31.231, 2022-09-15 11:30:32.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544320732, -0.28428938985,  0.51238626242,  0.80206775665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41363, H, 0, 2022-09-15 11:30:32.231, 2022-09-15 11:30:33.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543935537, -0.28425544500,  0.51241707802,  0.80206066370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41364, H, 0, 2022-09-15 11:30:33.231, 2022-09-15 11:30:34.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546324193, -0.28421103954,  0.51245558262,  0.80204838514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41365, H, 0, 2022-09-15 11:30:34.231, 2022-09-15 11:30:35.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11550208926, -0.28415507078,  0.51250672340,  0.80202990770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41366, H, 0, 2022-09-15 11:30:35.231, 2022-09-15 11:30:36.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11550595611, -0.28411945701,  0.51253843307,  0.80202174187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41367, H, 0, 2022-09-15 11:30:36.231, 2022-09-15 11:30:37.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11550200731, -0.28408321738,  0.51257228851,  0.80201351643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
41368, H, 0, 2022-09-15 11:30:37.231, 2022-09-15 11:30:38.231,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11549072713, -0.28404933214,  0.51259547472,  0.80201232433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.763706, 851610.766685, 580.527706
