MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:37:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-18 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31502, H, 0, 2022-02-18 08:46:11.414, 2022-02-18 08:46:12.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59398984909, -0.30756393075, -0.74160522223, -0.05101183057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31503, H, 0, 2022-02-18 08:46:12.414, 2022-02-18 08:46:13.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59399020672, -0.30756223202, -0.74160569906, -0.05101076141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31504, H, 0, 2022-02-18 08:46:13.414, 2022-02-18 08:46:14.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59399664402, -0.30755957961, -0.74160236120, -0.05100046471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31505, H, 0, 2022-02-18 08:46:14.414, 2022-02-18 08:46:15.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59399861097, -0.30755385756, -0.74160301685, -0.05100239068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31506, H, 0, 2022-02-18 08:46:15.414, 2022-02-18 08:46:16.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59400397539, -0.30754631758, -0.74160242081, -0.05099387839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31507, H, 0, 2022-02-18 08:46:16.414, 2022-02-18 08:46:17.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59400391579, -0.30755153298, -0.74160051346, -0.05099057779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31508, H, 0, 2022-02-18 08:46:17.414, 2022-02-18 08:46:18.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59400594234, -0.30755436420, -0.74159759283, -0.05099316686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31509, H, 0, 2022-02-18 08:46:18.414, 2022-02-18 08:46:19.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59401047230, -0.30755317211, -0.74159485102, -0.05098757520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31510, H, 0, 2022-02-18 08:46:19.414, 2022-02-18 08:46:20.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59401041269, -0.30754852295, -0.74159705639, -0.05098413676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31511, H, 0, 2022-02-18 08:46:20.414, 2022-02-18 08:46:21.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59401446581, -0.30755040050, -0.74159318209, -0.05098138005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31512, H, 0, 2022-02-18 08:46:21.414, 2022-02-18 08:46:22.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59402000904, -0.30755117536, -0.74158841372, -0.05098155513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31513, H, 0, 2022-02-18 08:46:22.414, 2022-02-18 08:46:23.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59402310848, -0.30754399300, -0.74158978462, -0.05096895993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31514, H, 0, 2022-02-18 08:46:23.414, 2022-02-18 08:46:24.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59402912855, -0.30754163861, -0.74158608913, -0.05096703395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31515, H, 0, 2022-02-18 08:46:24.414, 2022-02-18 08:46:25.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59403252602, -0.30754300952, -0.74158298969, -0.05096419528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31516, H, 0, 2022-02-18 08:46:25.414, 2022-02-18 08:46:26.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59403365850, -0.30754196644, -0.74158304930, -0.05095688999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31517, H, 0, 2022-02-18 08:46:26.414, 2022-02-18 08:46:27.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59403795004, -0.30753883719, -0.74158078432, -0.05095782131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31518, H, 0, 2022-02-18 08:46:27.414, 2022-02-18 08:46:28.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59404063225, -0.30753880739, -0.74157893658, -0.05095347390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31519, H, 0, 2022-02-18 08:46:28.414, 2022-02-18 08:46:29.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59404414892, -0.30753535032, -0.74157756567, -0.05095382780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31520, H, 0, 2022-02-18 08:46:29.414, 2022-02-18 08:46:30.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59404945374, -0.30753150582, -0.74157518148, -0.05095028505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31521, H, 0, 2022-02-18 08:46:30.414, 2022-02-18 08:46:31.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59405469894, -0.30752676725, -0.74157381058, -0.05093710870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31522, H, 0, 2022-02-18 08:46:31.414, 2022-02-18 08:46:32.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59406220913, -0.30751526356, -0.74157327414, -0.05092627183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31523, H, 0, 2022-02-18 08:46:32.414, 2022-02-18 08:46:33.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59406334162, -0.30751517415, -0.74157220125, -0.05092952400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31524, H, 0, 2022-02-18 08:46:33.414, 2022-02-18 08:46:34.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59406548738, -0.30752214789, -0.74156749249, -0.05093178526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31525, H, 0, 2022-02-18 08:46:34.414, 2022-02-18 08:46:35.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59406656027, -0.30752101541, -0.74156725407, -0.05092899874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31526, H, 0, 2022-02-18 08:46:35.414, 2022-02-18 08:46:36.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59406650066, -0.30752387643, -0.74156588316, -0.05093280599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31527, H, 0, 2022-02-18 08:46:36.414, 2022-02-18 08:46:37.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59406983852, -0.30752697587, -0.74156224728, -0.05092786625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31528, H, 0, 2022-02-18 08:46:37.414, 2022-02-18 08:46:38.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59407693148, -0.30752414465, -0.74155795574, -0.05092430487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31529, H, 0, 2022-02-18 08:46:38.414, 2022-02-18 08:46:39.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59407806396, -0.30751937628, -0.74155944586, -0.05091787875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31530, H, 0, 2022-02-18 08:46:39.414, 2022-02-18 08:46:40.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59408342838, -0.30751529336, -0.74155724049, -0.05091284215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31531, H, 0, 2022-02-18 08:46:40.414, 2022-02-18 08:46:41.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59408938885, -0.30751338601, -0.74155360460, -0.05090771616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31532, H, 0, 2022-02-18 08:46:41.414, 2022-02-18 08:46:42.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59408962727, -0.30751201510, -0.74155426025, -0.05090276524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31533, H, 0, 2022-02-18 08:46:42.414, 2022-02-18 08:46:43.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59409332275, -0.30751305819, -0.74155068398, -0.05090661347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31534, H, 0, 2022-02-18 08:46:43.414, 2022-02-18 08:46:44.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59409451485, -0.30750906467, -0.74155139923, -0.05090602487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31535, H, 0, 2022-02-18 08:46:44.414, 2022-02-18 08:46:45.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59409862757, -0.30750808120, -0.74154907465, -0.05089717358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31536, H, 0, 2022-02-18 08:46:45.414, 2022-02-18 08:46:46.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59410727024, -0.30750322342, -0.74154442549, -0.05089378729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31537, H, 0, 2022-02-18 08:46:46.414, 2022-02-18 08:46:47.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59410834312, -0.30749443173, -0.74154746532, -0.05088985339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31538, H, 0, 2022-02-18 08:46:47.414, 2022-02-18 08:46:48.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59410941601, -0.30750104785, -0.74154394865, -0.05088913068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31539, H, 0, 2022-02-18 08:46:48.414, 2022-02-18 08:46:49.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59411352873, -0.30750489235, -0.74153906107, -0.05088844895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31540, H, 0, 2022-02-18 08:46:49.414, 2022-02-18 08:46:50.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59411984682, -0.30749553442, -0.74153834581, -0.05088206381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31541, H, 0, 2022-02-18 08:46:50.414, 2022-02-18 08:46:51.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59412372112, -0.30749690533, -0.74153518677, -0.05087457597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31542, H, 0, 2022-02-18 08:46:51.414, 2022-02-18 08:46:52.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59412944317, -0.30748876929, -0.74153405428, -0.05087324977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31543, H, 0, 2022-02-18 08:46:52.414, 2022-02-18 08:46:53.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59412866831, -0.30748948455, -0.74153459072, -0.05087050423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31544, H, 0, 2022-02-18 08:46:53.414, 2022-02-18 08:46:54.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59413218498, -0.30748495460, -0.74153417349, -0.05086274445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31545, H, 0, 2022-02-18 08:46:54.414, 2022-02-18 08:46:55.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59413468838, -0.30748102069, -0.74153375626, -0.05086301640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31546, H, 0, 2022-02-18 08:46:55.414, 2022-02-18 08:46:56.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59413987398, -0.30748158693, -0.74152994156, -0.05085443333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31547, H, 0, 2022-02-18 08:46:56.414, 2022-02-18 08:46:57.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59414398670, -0.30748331547, -0.74152600765, -0.05085348710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31548, H, 0, 2022-02-18 08:46:57.414, 2022-02-18 08:46:58.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59414923191, -0.30747807026, -0.74152451754, -0.05084625259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31549, H, 0, 2022-02-18 08:46:58.414, 2022-02-18 08:46:59.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59414929152, -0.30747461319, -0.74152612686, -0.05084285885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31550, H, 0, 2022-02-18 08:46:59.414, 2022-02-18 08:47:00.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59415870905, -0.30747172236, -0.74151986837, -0.05084193125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31551, H, 0, 2022-02-18 08:47:00.414, 2022-02-18 08:47:01.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59415799379, -0.30747136474, -0.74152082205, -0.05083779618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31552, H, 0, 2022-02-18 08:47:01.414, 2022-02-18 08:47:02.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59416294098, -0.30746319890, -0.74152070284, -0.05083136261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31553, H, 0, 2022-02-18 08:47:02.414, 2022-02-18 08:47:03.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59416234493, -0.30747404695, -0.74151664972, -0.05083199218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31554, H, 0, 2022-02-18 08:47:03.414, 2022-02-18 08:47:04.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59416568279, -0.30747127533, -0.74151515961, -0.05083157867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31555, H, 0, 2022-02-18 08:47:04.414, 2022-02-18 08:47:05.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59417045116, -0.30747014284, -0.74151206017, -0.05082717910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31556, H, 0, 2022-02-18 08:47:05.414, 2022-02-18 08:47:06.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59417331219, -0.30746340752, -0.74151301384, -0.05082051456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31557, H, 0, 2022-02-18 08:47:06.414, 2022-02-18 08:47:07.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59417849779, -0.30746236444, -0.74150925875, -0.05082181841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31558, H, 0, 2022-02-18 08:47:07.414, 2022-02-18 08:47:08.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59418159723, -0.30746194720, -0.74150741100, -0.05081469938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31559, H, 0, 2022-02-18 08:47:08.414, 2022-02-18 08:47:09.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59418278933, -0.30746239424, -0.74150675535, -0.05080732331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31560, H, 0, 2022-02-18 08:47:09.414, 2022-02-18 08:47:10.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59419441223, -0.30744859576, -0.74150377512, -0.05079835281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31561, H, 0, 2022-02-18 08:47:10.414, 2022-02-18 08:47:11.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59419220686, -0.30744478106, -0.74150741100, -0.05079481378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31562, H, 0, 2022-02-18 08:47:11.414, 2022-02-18 08:47:12.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59419846535, -0.30744680762, -0.74150168896, -0.05079269037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31563, H, 0, 2022-02-18 08:47:12.414, 2022-02-18 08:47:13.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59420228004, -0.30744129419, -0.74150091410, -0.05079307407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31564, H, 0, 2022-02-18 08:47:13.414, 2022-02-18 08:47:14.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59420800209, -0.30743724108, -0.74149847031, -0.05078599602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31565, H, 0, 2022-02-18 08:47:14.414, 2022-02-18 08:47:15.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59421229362, -0.30743333697, -0.74149703979, -0.05078015849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31566, H, 0, 2022-02-18 08:47:15.414, 2022-02-18 08:47:16.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59421491623, -0.30742436647, -0.74149960279, -0.05076662824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31567, H, 0, 2022-02-18 08:47:16.414, 2022-02-18 08:47:17.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59422004223, -0.30741927028, -0.74149775505, -0.05076387152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31568, H, 0, 2022-02-18 08:47:17.414, 2022-02-18 08:47:18.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59422647953, -0.30741262436, -0.74149596691, -0.05075484142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31569, H, 0, 2022-02-18 08:47:18.414, 2022-02-18 08:47:19.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59422928095, -0.30741477013, -0.74149262905, -0.05075794086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31570, H, 0, 2022-02-18 08:47:19.414, 2022-02-18 08:47:20.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59423089027, -0.30741754174, -0.74149042368, -0.05075468123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31571, H, 0, 2022-02-18 08:47:20.414, 2022-02-18 08:47:21.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59423506260, -0.30741110444, -0.74148976803, -0.05075456202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
31572, H, 0, 2022-02-18 08:47:21.414, 2022-02-18 08:47:22.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59423887730, -0.30740448833, -0.74149054289, -0.05073881522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125099, 1837605.326309, 608.592099
