MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-18 13:09:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-17 00:01:09.827 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38900, H, 0, 2022-08-17 10:49:29.849, 2022-08-17 10:49:30.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10603659600, -0.37705346942,  0.39766713977,  0.82972753048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38901, H, 0, 2022-08-17 10:49:30.849, 2022-08-17 10:49:31.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10604850948, -0.37706336379,  0.39766478539,  0.82972264290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38902, H, 0, 2022-08-17 10:49:31.849, 2022-08-17 10:49:32.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10606157780, -0.37707450986,  0.39766523242,  0.82971566916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38903, H, 0, 2022-08-17 10:49:32.849, 2022-08-17 10:49:33.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10607779771, -0.37708356977,  0.39766120911,  0.82971143723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38904, H, 0, 2022-08-17 10:49:33.849, 2022-08-17 10:49:34.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10609359294, -0.37709164619,  0.39766362309,  0.82970458269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38905, H, 0, 2022-08-17 10:49:34.849, 2022-08-17 10:49:35.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10610280186, -0.37710070610,  0.39765927196,  0.82970136404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38906, H, 0, 2022-08-17 10:49:35.849, 2022-08-17 10:49:36.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10611699522, -0.37711197138,  0.39765509963,  0.82969641685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38907, H, 0, 2022-08-17 10:49:36.849, 2022-08-17 10:49:37.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10612864792, -0.37711706758,  0.39764666557,  0.82969665527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38908, H, 0, 2022-08-17 10:49:37.849, 2022-08-17 10:49:38.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10613676161, -0.37712809443,  0.39764299989,  0.82969236374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38909, H, 0, 2022-08-17 10:49:38.849, 2022-08-17 10:49:39.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10614638031, -0.37713679671,  0.39763757586,  0.82968980074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38910, H, 0, 2022-08-17 10:49:39.849, 2022-08-17 10:49:40.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10615533590, -0.37714934349,  0.39763823152,  0.82968264818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38911, H, 0, 2022-08-17 10:49:40.849, 2022-08-17 10:49:41.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10615744442, -0.37715926766,  0.39763176441,  0.82968091965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38912, H, 0, 2022-08-17 10:49:41.849, 2022-08-17 10:49:42.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10616701841, -0.37717008591,  0.39762893319,  0.82967615128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38913, H, 0, 2022-08-17 10:49:42.849, 2022-08-17 10:49:43.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10616934299, -0.37717899680,  0.39762377739,  0.82967430353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38914, H, 0, 2022-08-17 10:49:43.849, 2022-08-17 10:49:44.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10617756099, -0.37719395757,  0.39761435986,  0.82967096567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38915, H, 0, 2022-08-17 10:49:44.849, 2022-08-17 10:49:45.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10619227588, -0.37720665336,  0.39761579037,  0.82966256142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38916, H, 0, 2022-08-17 10:49:45.849, 2022-08-17 10:49:46.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10621206462, -0.37721022964,  0.39761054516,  0.82966095209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38917, H, 0, 2022-08-17 10:49:46.849, 2022-08-17 10:49:47.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10623723269, -0.37721887231,  0.39761209488,  0.82965302467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38918, H, 0, 2022-08-17 10:49:47.849, 2022-08-17 10:49:48.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10625667125, -0.37722712755,  0.39761087298,  0.82964742184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38919, H, 0, 2022-08-17 10:49:48.849, 2022-08-17 10:49:49.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10627112538, -0.37723717093,  0.39761152864,  0.82964068651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38920, H, 0, 2022-08-17 10:49:49.849, 2022-08-17 10:49:50.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10628221929, -0.37724804878,  0.39760786295,  0.82963603735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38921, H, 0, 2022-08-17 10:49:50.849, 2022-08-17 10:49:51.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10628631711, -0.37725928426,  0.39760330319,  0.82963258028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38922, H, 0, 2022-08-17 10:49:51.849, 2022-08-17 10:49:52.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629776120, -0.37727016211,  0.39759895205,  0.82962828875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38923, H, 0, 2022-08-17 10:49:52.849, 2022-08-17 10:49:53.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10631504655, -0.37727573514,  0.39759680629,  0.82962453365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38924, H, 0, 2022-08-17 10:49:53.849, 2022-08-17 10:49:54.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10632824153, -0.37728273869,  0.39759427309,  0.82962089777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38925, H, 0, 2022-08-17 10:49:54.849, 2022-08-17 10:49:55.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10633721203, -0.37729132175,  0.39759236574,  0.82961672544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38926, H, 0, 2022-08-17 10:49:55.849, 2022-08-17 10:49:56.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10634183139, -0.37730768323,  0.39758381248,  0.82961285114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38927, H, 0, 2022-08-17 10:49:56.849, 2022-08-17 10:49:57.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10635069758, -0.37731766701,  0.39757293463,  0.82961237431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38928, H, 0, 2022-08-17 10:49:57.849, 2022-08-17 10:49:58.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10635508597, -0.37733021379,  0.39757236838,  0.82960635424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38929, H, 0, 2022-08-17 10:49:58.849, 2022-08-17 10:49:59.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10636118054, -0.37733811140,  0.39756354690,  0.82960623503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38930, H, 0, 2022-08-17 10:49:59.849, 2022-08-17 10:50:00.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10636125505, -0.37735167146,  0.39755952358,  0.82960194349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38931, H, 0, 2022-08-17 10:50:00.849, 2022-08-17 10:50:01.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10637589544, -0.37736514211,  0.39755341411,  0.82959687710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38932, H, 0, 2022-08-17 10:50:01.849, 2022-08-17 10:50:02.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10638135672, -0.37737402320,  0.39755198359,  0.82959282398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38933, H, 0, 2022-08-17 10:50:02.849, 2022-08-17 10:50:03.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10639692843, -0.37738412619,  0.39754596353,  0.82958912849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38934, H, 0, 2022-08-17 10:50:03.849, 2022-08-17 10:50:04.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10641212016, -0.37739330530,  0.39754456282,  0.82958364487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38935, H, 0, 2022-08-17 10:50:04.849, 2022-08-17 10:50:05.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10642885417, -0.37740325928,  0.39754378796,  0.82957738638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38936, H, 0, 2022-08-17 10:50:05.849, 2022-08-17 10:50:06.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10645086318, -0.37741118670,  0.39754626155,  0.82956975698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38937, H, 0, 2022-08-17 10:50:06.849, 2022-08-17 10:50:07.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10646991432, -0.37742182612,  0.39754256606,  0.82956427336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38938, H, 0, 2022-08-17 10:50:07.849, 2022-08-17 10:50:08.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10648141056, -0.37742990255,  0.39753723145,  0.82956165075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38939, H, 0, 2022-08-17 10:50:08.849, 2022-08-17 10:50:09.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10649154335, -0.37743341923,  0.39753386378,  0.82956033945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38940, H, 0, 2022-08-17 10:50:09.849, 2022-08-17 10:50:10.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10649688542, -0.37744826078,  0.39752930403,  0.82955509424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38941, H, 0, 2022-08-17 10:50:10.849, 2022-08-17 10:50:11.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10650133342, -0.37746113539,  0.39752179384,  0.82955229282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38942, H, 0, 2022-08-17 10:50:11.849, 2022-08-17 10:50:12.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10650645196, -0.37747448683,  0.39751669765,  0.82954800129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38943, H, 0, 2022-08-17 10:50:12.849, 2022-08-17 10:50:13.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10651605576, -0.37748152018,  0.39751261473,  0.82954549789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38944, H, 0, 2022-08-17 10:50:13.849, 2022-08-17 10:50:14.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652413964, -0.37749046087,  0.39750376344,  0.82954466343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38945, H, 0, 2022-08-17 10:50:14.849, 2022-08-17 10:50:15.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652574152, -0.37750589848,  0.39749518037,  0.82954150438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38946, H, 0, 2022-08-17 10:50:15.849, 2022-08-17 10:50:16.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10653117299, -0.37751734257,  0.39748999476,  0.82953810692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38947, H, 0, 2022-08-17 10:50:16.849, 2022-08-17 10:50:17.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10653854907, -0.37752908468,  0.39748686552,  0.82953333855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38948, H, 0, 2022-08-17 10:50:17.849, 2022-08-17 10:50:18.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10655827820, -0.37753891945,  0.39748337865,  0.82952797413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38949, H, 0, 2022-08-17 10:50:18.849, 2022-08-17 10:50:19.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10656536371, -0.37754756212,  0.39748001099,  0.82952475548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38950, H, 0, 2022-08-17 10:50:19.849, 2022-08-17 10:50:20.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10657498986, -0.37755602598,  0.39748066664,  0.82951933146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38951, H, 0, 2022-08-17 10:50:20.849, 2022-08-17 10:50:21.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10658864677, -0.37756663561,  0.39747214317,  0.82951682806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38952, H, 0, 2022-08-17 10:50:21.849, 2022-08-17 10:50:22.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10659851879, -0.37757503986,  0.39747124910,  0.82951217890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38953, H, 0, 2022-08-17 10:50:22.849, 2022-08-17 10:50:23.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10661553591, -0.37758576870,  0.39746886492,  0.82950627804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38954, H, 0, 2022-08-17 10:50:23.849, 2022-08-17 10:50:24.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10663474351, -0.37759381533,  0.39746859670,  0.82950025797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38955, H, 0, 2022-08-17 10:50:24.849, 2022-08-17 10:50:25.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10665187240, -0.37759828568,  0.39746776223,  0.82949638367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38956, H, 0, 2022-08-17 10:50:25.849, 2022-08-17 10:50:26.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10667230934, -0.37761145830,  0.39746969938,  0.82948684692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38957, H, 0, 2022-08-17 10:50:26.849, 2022-08-17 10:50:27.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10668210685, -0.37761992216,  0.39746659994,  0.82948321104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38958, H, 0, 2022-08-17 10:50:27.849, 2022-08-17 10:50:28.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10669035465, -0.37762781978,  0.39746108651,  0.82948118448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38959, H, 0, 2022-08-17 10:50:28.849, 2022-08-17 10:50:29.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10670906305, -0.37763842940,  0.39746156335,  0.82947373390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38960, H, 0, 2022-08-17 10:50:29.849, 2022-08-17 10:50:30.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10672705621, -0.37764993310,  0.39745548368,  0.82946908474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38961, H, 0, 2022-08-17 10:50:30.849, 2022-08-17 10:50:31.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10673734546, -0.37765905261,  0.39745503664,  0.82946383953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38962, H, 0, 2022-08-17 10:50:31.849, 2022-08-17 10:50:32.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10674483329, -0.37766918540,  0.39744785428,  0.82946169376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38963, H, 0, 2022-08-17 10:50:32.849, 2022-08-17 10:50:33.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10675518960, -0.37768095732,  0.39744442701,  0.82945668697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38964, H, 0, 2022-08-17 10:50:33.849, 2022-08-17 10:50:34.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10676774383, -0.37769299746,  0.39744117856,  0.82945114374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38965, H, 0, 2022-08-17 10:50:34.849, 2022-08-17 10:50:35.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10678029805, -0.37770614028,  0.39743301272,  0.82944744825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38966, H, 0, 2022-08-17 10:50:35.849, 2022-08-17 10:50:36.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10678521544, -0.37771606445,  0.39743131399,  0.82944309711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38967, H, 0, 2022-08-17 10:50:36.849, 2022-08-17 10:50:37.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10679893941, -0.37772247195,  0.39742901921,  0.82943952084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38968, H, 0, 2022-08-17 10:50:37.849, 2022-08-17 10:50:38.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10680508614, -0.37773573399,  0.39742171764,  0.82943618298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38969, H, 0, 2022-08-17 10:50:38.849, 2022-08-17 10:50:39.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10680541396, -0.37774181366,  0.39741355181,  0.82943725586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
38970, H, 0, 2022-08-17 10:50:39.849, 2022-08-17 10:50:40.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10681372881, -0.37775617838,  0.39740958810,  0.82943159342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.084961, 959907.922531, 591.551961
