MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:31:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 14:05:16.754 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6728, H, 0, 2022-07-25 19:31:29.765, 2022-07-25 19:31:31.765,    2.000, -0.000047, -0.000225727, -0.000199266, -0.000004979,  0.00578167895, -0.37101075053,  0.42060121894,  0.82789623737, 1, hga,       0.0,      60.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358604, 986809.513134, 593.825604
6729, H, 0, 2022-07-25 19:31:31.765, 2022-07-25 19:31:33.765,    2.000,  0.000000,  0.000205979,  0.000181850,  0.000004545,  0.00579980249, -0.37101730704,  0.42058378458,  0.82790201902, 1, hga,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.358557, 986807.254939, 593.825557
6730, H, 0, 2022-07-25 19:31:33.765, 2022-07-25 19:31:35.765,    2.000, -0.000038,  0.000000000,  0.000000000,  0.000000000,  0.00580055686, -0.37100696564,  0.42056050897,  0.82791846991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358557, 986807.254939, 593.825557
6731, H, 0, 2022-07-25 19:31:35.765, 2022-07-25 19:31:37.765,    2.000, -0.000019, -0.000186240, -0.000164423, -0.000004122,  0.00578534184, -0.37100538611,  0.42053875327,  0.82793039083, 1, hga,       0.0,      40.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358519, 986805.448383, 593.825519
6732, H, 0, 2022-07-25 19:31:37.765, 2022-07-25 19:31:39.765,    2.000,  0.000000,  0.000146764,  0.000129569,  0.000003256,  0.00577143067, -0.37100070715,  0.42051151395,  0.82794642448, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6733, H, 0, 2022-07-25 19:31:39.765, 2022-07-25 19:31:41.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00574134337, -0.37100446224,  0.42047032714,  0.82796585560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6734, H, 0, 2022-07-25 19:31:41.765, 2022-07-25 19:31:43.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00570263388, -0.37100639939,  0.42044213414,  0.82797956467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6735, H, 0, 2022-07-25 19:31:43.765, 2022-07-25 19:31:45.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00566585222, -0.37101292610,  0.42040458322,  0.82799595594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6736, H, 0, 2022-07-25 19:31:45.765, 2022-07-25 19:31:47.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00564618129, -0.37101393938,  0.42038083076,  0.82800769806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6737, H, 0, 2022-07-25 19:31:47.765, 2022-07-25 19:31:49.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00562938722, -0.37100854516,  0.42035153508,  0.82802510262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6738, H, 0, 2022-07-25 19:31:49.765, 2022-07-25 19:31:51.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00560173020, -0.37101233006,  0.42031911016,  0.82804006338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6739, H, 0, 2022-07-25 19:31:51.765, 2022-07-25 19:31:53.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00555357710, -0.37101420760,  0.42028641701,  0.82805609703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6740, H, 0, 2022-07-25 19:31:53.765, 2022-07-25 19:31:55.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00552139338, -0.37101736665,  0.42024695873,  0.82807493210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6741, H, 0, 2022-07-25 19:31:55.765, 2022-07-25 19:31:57.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00549200736, -0.37101963162,  0.42021146417,  0.82809215784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6742, H, 0, 2022-07-25 19:31:57.765, 2022-07-25 19:31:59.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00545102963, -0.37102857232,  0.42017239332,  0.82810825109, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6743, H, 0, 2022-07-25 19:31:59.765, 2022-07-25 19:32:01.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00541476440, -0.37103030086,  0.42013710737,  0.82812559605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6744, H, 0, 2022-07-25 19:32:01.765, 2022-07-25 19:32:03.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00539363781, -0.37102895975,  0.42011100054,  0.82813954353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6745, H, 0, 2022-07-25 19:32:03.765, 2022-07-25 19:32:05.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00536003849, -0.37103259563,  0.42007735372,  0.82815521955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6746, H, 0, 2022-07-25 19:32:05.765, 2022-07-25 19:32:07.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00533115398, -0.37103155255,  0.42004737258,  0.82817107439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6747, H, 0, 2022-07-25 19:32:07.765, 2022-07-25 19:32:09.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00529514533, -0.37104094028,  0.42001247406,  0.82818484306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6748, H, 0, 2022-07-25 19:32:09.765, 2022-07-25 19:32:11.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00524771912, -0.37104758620,  0.41997268796,  0.82820230722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6749, H, 0, 2022-07-25 19:32:11.765, 2022-07-25 19:32:13.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00521304412, -0.37105044723,  0.41994181275,  0.82821691036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6750, H, 0, 2022-07-25 19:32:13.765, 2022-07-25 19:32:15.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00518205715, -0.37105524540,  0.41990447044,  0.82823389769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6751, H, 0, 2022-07-25 19:32:15.765, 2022-07-25 19:32:17.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00514293183, -0.37106108665,  0.41986846924,  0.82824975252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6752, H, 0, 2022-07-25 19:32:17.765, 2022-07-25 19:32:19.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00512052746, -0.37106290460,  0.41983923316,  0.82826393843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6753, H, 0, 2022-07-25 19:32:19.765, 2022-07-25 19:32:21.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00508523453, -0.37106895447,  0.41980382800,  0.82827937603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6754, H, 0, 2022-07-25 19:32:21.765, 2022-07-25 19:32:23.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00504731294, -0.37107077241,  0.41976514459,  0.82829838991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6755, H, 0, 2022-07-25 19:32:23.765, 2022-07-25 19:32:25.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00501621049, -0.37107539177,  0.41973245144,  0.82831311226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6756, H, 0, 2022-07-25 19:32:25.765, 2022-07-25 19:32:27.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00498379115, -0.37108042836,  0.41969630122,  0.82832932472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6757, H, 0, 2022-07-25 19:32:27.765, 2022-07-25 19:32:29.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00494653732, -0.37108418345,  0.41966494918,  0.82834374905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6758, H, 0, 2022-07-25 19:32:29.765, 2022-07-25 19:32:31.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00492592016, -0.37109121680,  0.41962748766,  0.82835972309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6759, H, 0, 2022-07-25 19:32:31.765, 2022-07-25 19:32:33.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00488361390, -0.37110057473,  0.41959661245,  0.82837140560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6760, H, 0, 2022-07-25 19:32:33.765, 2022-07-25 19:32:35.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00484811747, -0.37109544873,  0.41956165433,  0.82839161158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6761, H, 0, 2022-07-25 19:32:35.765, 2022-07-25 19:32:37.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00481438870, -0.37110325694,  0.41953003407,  0.82840430737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6762, H, 0, 2022-07-25 19:32:37.765, 2022-07-25 19:32:39.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00476925960, -0.37111416459,  0.41949051619,  0.82841974497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6763, H, 0, 2022-07-25 19:32:39.765, 2022-07-25 19:32:41.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00472818222, -0.37111768126,  0.41945084929,  0.82843846083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6764, H, 0, 2022-07-25 19:32:41.765, 2022-07-25 19:32:43.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00469615730, -0.37112292647,  0.41941937804,  0.82845222950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6765, H, 0, 2022-07-25 19:32:43.765, 2022-07-25 19:32:45.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00465834606, -0.37113258243,  0.41937592626,  0.82847011089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6766, H, 0, 2022-07-25 19:32:45.765, 2022-07-25 19:32:47.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00462132972, -0.37113496661,  0.41934087873,  0.82848697901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6767, H, 0, 2022-07-25 19:32:47.765, 2022-07-25 19:32:49.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00459618168, -0.37113755941,  0.41931301355,  0.82850009203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6768, H, 0, 2022-07-25 19:32:49.765, 2022-07-25 19:32:51.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00457068952, -0.37113869190,  0.41928476095,  0.82851403952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6769, H, 0, 2022-07-25 19:32:51.765, 2022-07-25 19:32:53.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00451886933, -0.37114959955,  0.41924086213,  0.82853162289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6770, H, 0, 2022-07-25 19:32:53.765, 2022-07-25 19:32:55.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00448192470, -0.37115749717,  0.41920730472,  0.82854527235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6771, H, 0, 2022-07-25 19:32:55.765, 2022-07-25 19:32:57.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00445859833, -0.37115877867,  0.41917482018,  0.82856124640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6772, H, 0, 2022-07-25 19:32:57.765, 2022-07-25 19:32:59.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00442684209, -0.37115764618,  0.41914144158,  0.82857882977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6773, H, 0, 2022-07-25 19:32:59.765, 2022-07-25 19:33:01.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00437438441, -0.37116673589,  0.41909828782,  0.82859683037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6774, H, 0, 2022-07-25 19:33:01.765, 2022-07-25 19:33:03.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00434370711, -0.37116795778,  0.41906902194,  0.82861125469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6775, H, 0, 2022-07-25 19:33:03.765, 2022-07-25 19:33:05.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00431084586, -0.37117642164,  0.41903236508,  0.82862615585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6776, H, 0, 2022-07-25 19:33:05.765, 2022-07-25 19:33:07.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00426796218, -0.37118390203,  0.41899552941,  0.82864171267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6777, H, 0, 2022-07-25 19:33:07.765, 2022-07-25 19:33:09.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00423421338, -0.37118780613,  0.41896128654,  0.82865744829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6778, H, 0, 2022-07-25 19:33:09.765, 2022-07-25 19:33:11.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00419880031, -0.37119299173,  0.41892698407,  0.82867264748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6779, H, 0, 2022-07-25 19:33:11.765, 2022-07-25 19:33:13.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00416126614, -0.37120226026,  0.41888993979,  0.82868736982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6780, H, 0, 2022-07-25 19:33:13.765, 2022-07-25 19:33:15.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00412116107, -0.37120407820,  0.41885104775,  0.82870644331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6781, H, 0, 2022-07-25 19:33:15.765, 2022-07-25 19:33:17.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00408083247, -0.37121117115,  0.41881316900,  0.82872259617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6782, H, 0, 2022-07-25 19:33:17.765, 2022-07-25 19:33:19.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00406059576, -0.37120980024,  0.41878700256,  0.82873654366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6783, H, 0, 2022-07-25 19:33:19.765, 2022-07-25 19:33:21.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00402088882, -0.37121677399,  0.41875216365,  0.82875120640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6784, H, 0, 2022-07-25 19:33:21.765, 2022-07-25 19:33:23.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00398496911, -0.37122112513,  0.41871678829,  0.82876729965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6785, H, 0, 2022-07-25 19:33:23.765, 2022-07-25 19:33:25.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00396353053, -0.37122541666,  0.41868543625,  0.82878130674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6786, H, 0, 2022-07-25 19:33:25.765, 2022-07-25 19:33:27.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00392497284, -0.37122571468,  0.41865435243,  0.82879704237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6787, H, 0, 2022-07-25 19:33:27.765, 2022-07-25 19:33:29.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00388816884, -0.37123236060,  0.41861167550,  0.82881581783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6788, H, 0, 2022-07-25 19:33:29.765, 2022-07-25 19:33:31.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00382929412, -0.37124669552,  0.41857299209,  0.82882922888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6789, H, 0, 2022-07-25 19:33:31.765, 2022-07-25 19:33:33.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00379737001, -0.37125271559,  0.41853702068,  0.82884484529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6790, H, 0, 2022-07-25 19:33:33.765, 2022-07-25 19:33:35.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00377310161, -0.37125447392,  0.41850918531,  0.82885819674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6791, H, 0, 2022-07-25 19:33:35.765, 2022-07-25 19:33:37.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00373750017, -0.37125879526,  0.41846713424,  0.82887768745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6792, H, 0, 2022-07-25 19:33:37.765, 2022-07-25 19:33:39.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00370953162, -0.37125545740,  0.41844251752,  0.82889169455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6793, H, 0, 2022-07-25 19:33:39.765, 2022-07-25 19:33:41.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00366965216, -0.37126752734,  0.41840496659,  0.82890546322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6794, H, 0, 2022-07-25 19:33:41.765, 2022-07-25 19:33:43.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00364611042, -0.37126287818,  0.41836962104,  0.82892549038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6795, H, 0, 2022-07-25 19:33:43.765, 2022-07-25 19:33:45.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00360858231, -0.37127512693,  0.41833409667,  0.82893806696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6796, H, 0, 2022-07-25 19:33:45.765, 2022-07-25 19:33:47.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00354926987, -0.37128433585,  0.41829067469,  0.82895612717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6797, H, 0, 2022-07-25 19:33:47.765, 2022-07-25 19:33:49.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00350668281, -0.37128973007,  0.41825535893,  0.82897174358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
6798, H, 0, 2022-07-25 19:33:49.765, 2022-07-25 19:33:51.765,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00347635546, -0.37129360437,  0.41822093725,  0.82898747921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.358500, 986804.545105, 593.825500
