MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:36:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-14 00:01:09.297 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41518, H, 0, 2022-05-14 11:33:07.318, 2022-05-14 11:33:08.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44562026858,  0.09768284112, -0.57650065422, -0.67788469791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41519, H, 0, 2022-05-14 11:33:08.318, 2022-05-14 11:33:09.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44560846686,  0.09768822789, -0.57650518417, -0.67788779736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41520, H, 0, 2022-05-14 11:33:09.318, 2022-05-14 11:33:10.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44560119510,  0.09768576920, -0.57650554180, -0.67789262533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41521, H, 0, 2022-05-14 11:33:10.318, 2022-05-14 11:33:11.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44559162855,  0.09768445045, -0.57650727034, -0.67789763212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41522, H, 0, 2022-05-14 11:33:11.318, 2022-05-14 11:33:12.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44559052587,  0.09768778086, -0.57650679350, -0.67789834738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41523, H, 0, 2022-05-14 11:33:12.318, 2022-05-14 11:33:13.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44558295608,  0.09768992662, -0.57650643587, -0.67790323496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41524, H, 0, 2022-05-14 11:33:13.318, 2022-05-14 11:33:14.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44557371736,  0.09769233316, -0.57650816441, -0.67790752649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41525, H, 0, 2022-05-14 11:33:14.318, 2022-05-14 11:33:15.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44557276368,  0.09769506007, -0.57650649548, -0.67790913582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41526, H, 0, 2022-05-14 11:33:15.318, 2022-05-14 11:33:16.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44556629658,  0.09769646823, -0.57650661469, -0.67791312933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41527, H, 0, 2022-05-14 11:33:16.318, 2022-05-14 11:33:17.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44556307793,  0.09770098329, -0.57650631666, -0.67791485786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41528, H, 0, 2022-05-14 11:33:17.318, 2022-05-14 11:33:18.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44556915760,  0.09770122170, -0.57650119066, -0.67791521549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41529, H, 0, 2022-05-14 11:33:18.318, 2022-05-14 11:33:19.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44556048512,  0.09770380706, -0.57650303841, -0.67791891098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41530, H, 0, 2022-05-14 11:33:19.318, 2022-05-14 11:33:20.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44555369020,  0.09771008790, -0.57650291920, -0.67792254686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41531, H, 0, 2022-05-14 11:33:20.318, 2022-05-14 11:33:21.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44555428624,  0.09771490842, -0.57650178671, -0.67792242765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41532, H, 0, 2022-05-14 11:33:21.318, 2022-05-14 11:33:22.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44555431604,  0.09771939367, -0.57649934292, -0.67792391777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41533, H, 0, 2022-05-14 11:33:22.318, 2022-05-14 11:33:23.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44555222988,  0.09771957994, -0.57649815083, -0.67792624235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41534, H, 0, 2022-05-14 11:33:23.318, 2022-05-14 11:33:24.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44555240870,  0.09772723168, -0.57649463415, -0.67792803049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41535, H, 0, 2022-05-14 11:33:24.318, 2022-05-14 11:33:25.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44555398822,  0.09772860259, -0.57649481297, -0.67792659998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41536, H, 0, 2022-05-14 11:33:25.318, 2022-05-14 11:33:26.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44555118680,  0.09773145616, -0.57649409771, -0.67792868614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41537, H, 0, 2022-05-14 11:33:26.318, 2022-05-14 11:33:27.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44554787874,  0.09773398936, -0.57649534941, -0.67792940140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41538, H, 0, 2022-05-14 11:33:27.318, 2022-05-14 11:33:28.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44554084539,  0.09773425758, -0.57649427652, -0.67793488503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41539, H, 0, 2022-05-14 11:33:28.318, 2022-05-14 11:33:29.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553735852,  0.09773659706, -0.57649219036, -0.67793864012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41540, H, 0, 2022-05-14 11:33:29.318, 2022-05-14 11:33:30.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553479552,  0.09773714095, -0.57649248838, -0.67794001102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41541, H, 0, 2022-05-14 11:33:30.318, 2022-05-14 11:33:31.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553285837,  0.09773901105, -0.57648777962, -0.67794495821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41542, H, 0, 2022-05-14 11:33:31.318, 2022-05-14 11:33:32.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44551786780,  0.09773686528, -0.57649445534, -0.67794942856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41543, H, 0, 2022-05-14 11:33:32.318, 2022-05-14 11:33:33.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552347064,  0.09774567187, -0.57648789883, -0.67795008421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41544, H, 0, 2022-05-14 11:33:33.318, 2022-05-14 11:33:34.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552904367,  0.09774694592, -0.57648837566, -0.67794585228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41545, H, 0, 2022-05-14 11:33:34.318, 2022-05-14 11:33:35.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552972913,  0.09775602818, -0.57648569345, -0.67794638872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41546, H, 0, 2022-05-14 11:33:35.318, 2022-05-14 11:33:36.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553560019,  0.09775980562, -0.57647901773, -0.67794764042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41547, H, 0, 2022-05-14 11:33:36.318, 2022-05-14 11:33:37.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553509355,  0.09776097536, -0.57647770643, -0.67794889212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41548, H, 0, 2022-05-14 11:33:37.318, 2022-05-14 11:33:38.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553080201,  0.09776613861, -0.57647591829, -0.67795252800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41549, H, 0, 2022-05-14 11:33:38.318, 2022-05-14 11:33:39.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552844763,  0.09776376933, -0.57648098469, -0.67795008421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41550, H, 0, 2022-05-14 11:33:39.318, 2022-05-14 11:33:40.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553220272,  0.09777724743, -0.57647478580, -0.67795091867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41551, H, 0, 2022-05-14 11:33:40.318, 2022-05-14 11:33:41.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553321600,  0.09777926654, -0.57647126913, -0.67795300484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41552, H, 0, 2022-05-14 11:33:41.318, 2022-05-14 11:33:42.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552382827,  0.09777387977, -0.57647085190, -0.67796027660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41553, H, 0, 2022-05-14 11:33:42.318, 2022-05-14 11:33:43.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552227855,  0.09777659178, -0.57647109032, -0.67796069384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41554, H, 0, 2022-05-14 11:33:43.318, 2022-05-14 11:33:44.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552493095,  0.09778749198, -0.57646763325, -0.67796033621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41555, H, 0, 2022-05-14 11:33:44.318, 2022-05-14 11:33:45.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552376866,  0.09778447449, -0.57646667957, -0.67796230316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41556, H, 0, 2022-05-14 11:33:45.318, 2022-05-14 11:33:46.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44551774859,  0.09779027104, -0.57646554708, -0.67796641588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41557, H, 0, 2022-05-14 11:33:46.318, 2022-05-14 11:33:47.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44550889730,  0.09778801352, -0.57646894455, -0.67796969414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41558, H, 0, 2022-05-14 11:33:47.318, 2022-05-14 11:33:48.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44549670815,  0.09778177738, -0.57647085190, -0.67797696590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41559, H, 0, 2022-05-14 11:33:48.318, 2022-05-14 11:33:49.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44549477100,  0.09778736532, -0.57647001743, -0.67797815800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41560, H, 0, 2022-05-14 11:33:49.318, 2022-05-14 11:33:50.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44549450278,  0.09779164195, -0.57646781206, -0.67797958851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41561, H, 0, 2022-05-14 11:33:50.318, 2022-05-14 11:33:51.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44548726082,  0.09779420495, -0.57646954060, -0.67798244953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41562, H, 0, 2022-05-14 11:33:51.318, 2022-05-14 11:33:52.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44548696280,  0.09779210389, -0.57646626234, -0.67798578739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41563, H, 0, 2022-05-14 11:33:52.318, 2022-05-14 11:33:53.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44547930360,  0.09779438376, -0.57646757364, -0.67798936367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41564, H, 0, 2022-05-14 11:33:53.318, 2022-05-14 11:33:54.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44547092915,  0.09779003263, -0.57646965981, -0.67799371481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41565, H, 0, 2022-05-14 11:33:54.318, 2022-05-14 11:33:55.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44546961784,  0.09779266268, -0.57646727562, -0.67799627781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41566, H, 0, 2022-05-14 11:33:55.318, 2022-05-14 11:33:56.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44546115398,  0.09780082107, -0.57646852732, -0.67799955606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41567, H, 0, 2022-05-14 11:33:56.318, 2022-05-14 11:33:57.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545382261,  0.09779624641, -0.57647174597, -0.67800229788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41568, H, 0, 2022-05-14 11:33:57.318, 2022-05-14 11:33:58.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545355439,  0.09779801965, -0.57646852732, -0.67800498009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41569, H, 0, 2022-05-14 11:33:58.318, 2022-05-14 11:33:59.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545137882,  0.09780076891, -0.57646882534, -0.67800569534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41570, H, 0, 2022-05-14 11:33:59.318, 2022-05-14 11:34:00.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545331597,  0.09780988842, -0.57646417618, -0.67800706625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41571, H, 0, 2022-05-14 11:34:00.318, 2022-05-14 11:34:01.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545140862,  0.09781156480, -0.57646209002, -0.67800986767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41572, H, 0, 2022-05-14 11:34:01.318, 2022-05-14 11:34:02.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544813037,  0.09781387448, -0.57646173239, -0.67801201344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41573, H, 0, 2022-05-14 11:34:02.318, 2022-05-14 11:34:03.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545230269,  0.09781537205, -0.57646328211, -0.67800772190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41574, H, 0, 2022-05-14 11:34:03.318, 2022-05-14 11:34:04.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545185566,  0.09782110155, -0.57645839453, -0.67801135778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41575, H, 0, 2022-05-14 11:34:04.318, 2022-05-14 11:34:05.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545134902,  0.09782465547, -0.57645767927, -0.67801177502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41576, H, 0, 2022-05-14 11:34:05.318, 2022-05-14 11:34:06.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544348121,  0.09782117605, -0.57645714283, -0.67801791430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41577, H, 0, 2022-05-14 11:34:06.318, 2022-05-14 11:34:07.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545012712,  0.09782545269, -0.57645469904, -0.67801499367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41578, H, 0, 2022-05-14 11:34:07.318, 2022-05-14 11:34:08.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544249773,  0.09783367813, -0.57645130157, -0.67802172899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41579, H, 0, 2022-05-14 11:34:08.318, 2022-05-14 11:34:09.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544702768,  0.09783168882, -0.57644957304, -0.67802047729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41580, H, 0, 2022-05-14 11:34:09.318, 2022-05-14 11:34:10.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544568658,  0.09783849865, -0.57644927502, -0.67802065611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41581, H, 0, 2022-05-14 11:34:10.318, 2022-05-14 11:34:11.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544681907,  0.09784030914, -0.57644724846, -0.67802137136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41582, H, 0, 2022-05-14 11:34:11.318, 2022-05-14 11:34:12.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44543340802,  0.09784132987, -0.57645100355, -0.67802685499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41583, H, 0, 2022-05-14 11:34:12.318, 2022-05-14 11:34:13.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44543257356,  0.09783899784, -0.57644391060, -0.67803376913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41584, H, 0, 2022-05-14 11:34:13.318, 2022-05-14 11:34:14.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44543927908,  0.09784510732, -0.57644349337, -0.67802882195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41585, H, 0, 2022-05-14 11:34:14.318, 2022-05-14 11:34:15.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544020295,  0.09785127640, -0.57644271851, -0.67802798748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41586, H, 0, 2022-05-14 11:34:15.318, 2022-05-14 11:34:16.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44543907046,  0.09785696864, -0.57643967867, -0.67803049088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41587, H, 0, 2022-05-14 11:34:16.318, 2022-05-14 11:34:17.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44543570280,  0.09785812348, -0.57644271851, -0.67802995443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
41588, H, 0, 2022-05-14 11:34:17.318, 2022-05-14 11:34:18.318,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544449449,  0.09786283970, -0.57643616199, -0.67802911997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.471642, 1090318.176015, 596.938642
