MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-27 00:01:09.998 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51954, H, 0, 2022-05-27 14:27:04.025, 2022-05-27 14:27:05.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40783175826,  0.11494744569, -0.51251608133, -0.74685180187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51955, H, 0, 2022-05-27 14:27:05.025, 2022-05-27 14:27:06.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40783163905,  0.11494403332, -0.51252120733, -0.74684888124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51956, H, 0, 2022-05-27 14:27:06.025, 2022-05-27 14:27:07.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40784746408,  0.11494169384, -0.51251548529, -0.74684453011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51957, H, 0, 2022-05-27 14:27:07.025, 2022-05-27 14:27:08.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40785211325,  0.11493715644, -0.51251202822, -0.74684500694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51958, H, 0, 2022-05-27 14:27:08.025, 2022-05-27 14:27:09.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40785771608,  0.11494226754, -0.51250773668, -0.74684411287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51959, H, 0, 2022-05-27 14:27:09.025, 2022-05-27 14:27:10.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40786370635,  0.11493541300, -0.51250994205, -0.74684041739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51960, H, 0, 2022-05-27 14:27:10.025, 2022-05-27 14:27:11.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40787327290,  0.11493422091, -0.51250720024, -0.74683725834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51961, H, 0, 2022-05-27 14:27:11.025, 2022-05-27 14:27:12.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40788111091,  0.11493260413, -0.51250118017, -0.74683737755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51962, H, 0, 2022-05-27 14:27:12.025, 2022-05-27 14:27:13.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40788257122,  0.11493032426, -0.51249951124, -0.74683809280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51963, H, 0, 2022-05-27 14:27:13.025, 2022-05-27 14:27:14.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40789827704,  0.11492773890, -0.51249587536, -0.74683237076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51964, H, 0, 2022-05-27 14:27:14.025, 2022-05-27 14:27:15.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40791094303,  0.11492853612, -0.51249080896, -0.74682879448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51965, H, 0, 2022-05-27 14:27:15.025, 2022-05-27 14:27:16.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40791136026,  0.11492434889, -0.51249027252, -0.74682956934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51966, H, 0, 2022-05-27 14:27:16.025, 2022-05-27 14:27:17.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40792477131,  0.11492366344, -0.51248455048, -0.74682629108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51967, H, 0, 2022-05-27 14:27:17.025, 2022-05-27 14:27:18.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40793126822,  0.11491972208, -0.51248359680, -0.74682402611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51968, H, 0, 2022-05-27 14:27:18.025, 2022-05-27 14:27:19.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40794637799,  0.11492282897, -0.51247966290, -0.74681794643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51969, H, 0, 2022-05-27 14:27:19.025, 2022-05-27 14:27:20.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40795880556,  0.11492390931, -0.51247644424, -0.74681323767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51970, H, 0, 2022-05-27 14:27:20.025, 2022-05-27 14:27:21.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40795832872,  0.11491636932, -0.51247352362, -0.74681663513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51971, H, 0, 2022-05-27 14:27:21.025, 2022-05-27 14:27:22.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40796929598,  0.11491664499, -0.51246947050, -0.74681341648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51972, H, 0, 2022-05-27 14:27:22.025, 2022-05-27 14:27:23.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40798136592,  0.11491424590, -0.51246839762, -0.74680793285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51973, H, 0, 2022-05-27 14:27:23.025, 2022-05-27 14:27:24.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40798878670,  0.11491560191, -0.51246339083, -0.74680709839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51974, H, 0, 2022-05-27 14:27:24.025, 2022-05-27 14:27:25.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40799278021,  0.11491125077, -0.51245898008, -0.74680858850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51975, H, 0, 2022-05-27 14:27:25.025, 2022-05-27 14:27:26.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40799120069,  0.11490679532, -0.51245999336, -0.74680942297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51976, H, 0, 2022-05-27 14:27:26.025, 2022-05-27 14:27:27.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40800836682,  0.11490616947, -0.51245284081, -0.74680507183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51977, H, 0, 2022-05-27 14:27:27.025, 2022-05-27 14:27:28.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40802139044,  0.11490710825, -0.51244992018, -0.74679982662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51978, H, 0, 2022-05-27 14:27:28.025, 2022-05-27 14:27:29.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40803289413,  0.11490716040, -0.51244580746, -0.74679636955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51979, H, 0, 2022-05-27 14:27:29.025, 2022-05-27 14:27:30.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40803191066,  0.11490510404, -0.51244276762, -0.74679929018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51980, H, 0, 2022-05-27 14:27:30.025, 2022-05-27 14:27:31.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40804988146,  0.11490214616, -0.51243746281, -0.74679356813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51981, H, 0, 2022-05-27 14:27:31.025, 2022-05-27 14:27:32.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40805852413,  0.11490216106, -0.51243585348, -0.74678999186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51982, H, 0, 2022-05-27 14:27:32.025, 2022-05-27 14:27:33.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40806871653,  0.11489799619, -0.51243078709, -0.74678850174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51983, H, 0, 2022-05-27 14:27:33.025, 2022-05-27 14:27:34.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40806674957,  0.11489266902, -0.51242786646, -0.74679237604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51984, H, 0, 2022-05-27 14:27:34.025, 2022-05-27 14:27:35.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40808740258,  0.11489863694, -0.51242357492, -0.74678313732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51985, H, 0, 2022-05-27 14:27:35.025, 2022-05-27 14:27:36.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40809372067,  0.11489614844, -0.51242172718, -0.74678134918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51986, H, 0, 2022-05-27 14:27:36.025, 2022-05-27 14:27:37.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40811094642,  0.11489940435, -0.51241832972, -0.74677371979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51987, H, 0, 2022-05-27 14:27:37.025, 2022-05-27 14:27:38.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40811833739,  0.11489400268, -0.51241415739, -0.74677336216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51988, H, 0, 2022-05-27 14:27:38.025, 2022-05-27 14:27:39.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40812864900,  0.11489474028, -0.51241064072, -0.74677008390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51989, H, 0, 2022-05-27 14:27:39.025, 2022-05-27 14:27:40.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40813541412,  0.11489139497, -0.51240575314, -0.74677020311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51990, H, 0, 2022-05-27 14:27:40.025, 2022-05-27 14:27:41.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40813723207,  0.11488774419, -0.51240813732, -0.74676817656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51991, H, 0, 2022-05-27 14:27:41.025, 2022-05-27 14:27:42.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40814229846,  0.11488692462, -0.51240408421, -0.74676829576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51992, H, 0, 2022-05-27 14:27:42.025, 2022-05-27 14:27:43.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40815272927,  0.11488589644, -0.51239955425, -0.74676585197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51993, H, 0, 2022-05-27 14:27:43.025, 2022-05-27 14:27:44.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40816369653,  0.11488270015, -0.51239711046, -0.74676203728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51994, H, 0, 2022-05-27 14:27:44.025, 2022-05-27 14:27:45.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40816986561,  0.11488366872, -0.51238995790, -0.74676340818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51995, H, 0, 2022-05-27 14:27:45.025, 2022-05-27 14:27:46.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40817707777,  0.11488282681, -0.51238858700, -0.74676054716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51996, H, 0, 2022-05-27 14:27:46.025, 2022-05-27 14:27:47.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40818706155,  0.11488272250, -0.51238507032, -0.74675750732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51997, H, 0, 2022-05-27 14:27:47.025, 2022-05-27 14:27:48.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40819221735,  0.11488180608, -0.51238143444, -0.74675738811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51998, H, 0, 2022-05-27 14:27:48.025, 2022-05-27 14:27:49.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40819635987,  0.11487535387, -0.51238322258, -0.74675488472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
51999, H, 0, 2022-05-27 14:27:49.025, 2022-05-27 14:27:50.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40819627047,  0.11487411708, -0.51237875223, -0.74675816298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52000, H, 0, 2022-05-27 14:27:50.025, 2022-05-27 14:27:51.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40821152925,  0.11487179995, -0.51237612963, -0.74675196409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52001, H, 0, 2022-05-27 14:27:51.025, 2022-05-27 14:27:52.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40822368860,  0.11486905068, -0.51237213612, -0.74674850702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52002, H, 0, 2022-05-27 14:27:52.025, 2022-05-27 14:27:53.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40822207928,  0.11486809701, -0.51236927509, -0.74675148726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52003, H, 0, 2022-05-27 14:27:53.025, 2022-05-27 14:27:54.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40823915601,  0.11487062275, -0.51236569881, -0.74674421549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52004, H, 0, 2022-05-27 14:27:54.025, 2022-05-27 14:27:55.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40824180841,  0.11486425996, -0.51236462593, -0.74674451351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52005, H, 0, 2022-05-27 14:27:55.025, 2022-05-27 14:27:56.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40825077891,  0.11486539990, -0.51236045361, -0.74674224854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52006, H, 0, 2022-05-27 14:27:56.025, 2022-05-27 14:27:57.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40825921297,  0.11486764252, -0.51235610247, -0.74674028158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52007, H, 0, 2022-05-27 14:27:57.025, 2022-05-27 14:27:58.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40826520324,  0.11486164480, -0.51235538721, -0.74673843384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52008, H, 0, 2022-05-27 14:27:58.025, 2022-05-27 14:27:59.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40826639533,  0.11485880613, -0.51235419512, -0.74673902988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52009, H, 0, 2022-05-27 14:27:59.025, 2022-05-27 14:28:00.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40828818083,  0.11486308277, -0.51234889030, -0.74673008919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52010, H, 0, 2022-05-27 14:28:00.025, 2022-05-27 14:28:01.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40829408169,  0.11485959589, -0.51234781742, -0.74672818184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52011, H, 0, 2022-05-27 14:28:01.025, 2022-05-27 14:28:02.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40830188990,  0.11485848576, -0.51234161854, -0.74672830105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52012, H, 0, 2022-05-27 14:28:02.025, 2022-05-27 14:28:03.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40831351280,  0.11485351622, -0.51233756542, -0.74672549963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52013, H, 0, 2022-05-27 14:28:03.025, 2022-05-27 14:28:04.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40831810236,  0.11484953761, -0.51233506203, -0.74672532082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52014, H, 0, 2022-05-27 14:28:04.025, 2022-05-27 14:28:05.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40831828117,  0.11484690756, -0.51233661175, -0.74672454596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52015, H, 0, 2022-05-27 14:28:05.025, 2022-05-27 14:28:06.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40831625462,  0.11484179646, -0.51233756542, -0.74672579765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52016, H, 0, 2022-05-27 14:28:06.025, 2022-05-27 14:28:07.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40832436085,  0.11484380811, -0.51232987642, -0.74672633410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52017, H, 0, 2022-05-27 14:28:07.025, 2022-05-27 14:28:08.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40833190084,  0.11483772099, -0.51232737303, -0.74672484398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52018, H, 0, 2022-05-27 14:28:08.025, 2022-05-27 14:28:09.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40834149718,  0.11483590305, -0.51232713461, -0.74672007561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52019, H, 0, 2022-05-27 14:28:09.025, 2022-05-27 14:28:10.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40834191442,  0.11483348161, -0.51232439280, -0.74672210217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52020, H, 0, 2022-05-27 14:28:10.025, 2022-05-27 14:28:11.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40836215019,  0.11483493447, -0.51231890917, -0.74671453238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52021, H, 0, 2022-05-27 14:28:11.025, 2022-05-27 14:28:12.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40836790204,  0.11483457685, -0.51231664419, -0.74671298265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52022, H, 0, 2022-05-27 14:28:12.025, 2022-05-27 14:28:13.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40837973356,  0.11483506858, -0.51230955124, -0.74671131372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52023, H, 0, 2022-05-27 14:28:13.025, 2022-05-27 14:28:14.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40838810802,  0.11483519524, -0.51230782270, -0.74670791626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
52024, H, 0, 2022-05-27 14:28:14.025, 2022-05-27 14:28:15.025,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40839314461,  0.11483205110, -0.51230758429, -0.74670583010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.063833, 1075704.626870, 596.530833
