MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:06:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 00:01:09.037 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
55542, H, 0, 2022-03-04 15:26:51.065, 2022-03-04 15:26:52.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63830703497, -0.25363689661, -0.70653706789, -0.17040497065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55543, H, 0, 2022-03-04 15:26:52.065, 2022-03-04 15:26:53.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63828438520, -0.25363335013, -0.70655632019, -0.17041504383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55544, H, 0, 2022-03-04 15:26:53.065, 2022-03-04 15:26:54.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63826167583, -0.25363335013, -0.70657563210, -0.17042014003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55545, H, 0, 2022-03-04 15:26:54.065, 2022-03-04 15:26:55.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63824862242, -0.25362604856, -0.70658868551, -0.17042577267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55546, H, 0, 2022-03-04 15:26:55.065, 2022-03-04 15:26:56.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63822346926, -0.25362634659, -0.70660752058, -0.17044155300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55547, H, 0, 2022-03-04 15:26:56.065, 2022-03-04 15:26:57.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63820075989, -0.25362682343, -0.70662480593, -0.17045411468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55548, H, 0, 2022-03-04 15:26:57.065, 2022-03-04 15:26:58.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63817954063, -0.25362649560, -0.70664101839, -0.17046695948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55549, H, 0, 2022-03-04 15:26:58.065, 2022-03-04 15:26:59.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63815891743, -0.25361260772, -0.70666444302, -0.17046758533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55550, H, 0, 2022-03-04 15:26:59.065, 2022-03-04 15:27:00.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63814532757, -0.25360271335, -0.70668089390, -0.17046514153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55551, H, 0, 2022-03-04 15:27:00.065, 2022-03-04 15:27:01.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63812941313, -0.25359156728, -0.70669966936, -0.17046326399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55552, H, 0, 2022-03-04 15:27:01.065, 2022-03-04 15:27:02.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63811081648, -0.25358423591, -0.70671719313, -0.17047101259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55553, H, 0, 2022-03-04 15:27:02.065, 2022-03-04 15:27:03.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63809430599, -0.25357958674, -0.70673191547, -0.17047892511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55554, H, 0, 2022-03-04 15:27:03.065, 2022-03-04 15:27:04.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63807201385, -0.25357106328, -0.70675373077, -0.17048464715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55555, H, 0, 2022-03-04 15:27:04.065, 2022-03-04 15:27:05.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63804984093, -0.25356003642, -0.70677638054, -0.17048989236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55556, H, 0, 2022-03-04 15:27:05.065, 2022-03-04 15:27:06.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63803207874, -0.25355938077, -0.70679038763, -0.17049920559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55557, H, 0, 2022-03-04 15:27:06.065, 2022-03-04 15:27:07.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63801538944, -0.25355049968, -0.70680785179, -0.17050255835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55558, H, 0, 2022-03-04 15:27:07.065, 2022-03-04 15:27:08.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799250126, -0.25354060531, -0.70683038235, -0.17050971091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55559, H, 0, 2022-03-04 15:27:08.065, 2022-03-04 15:27:09.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797605038, -0.25354167819, -0.70684367418, -0.17051461339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55560, H, 0, 2022-03-04 15:27:09.065, 2022-03-04 15:27:10.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795483112, -0.25354370475, -0.70685952902, -0.17052531242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55561, H, 0, 2022-03-04 15:27:10.065, 2022-03-04 15:27:11.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792628050, -0.25354510546, -0.70688098669, -0.17054095864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55562, H, 0, 2022-03-04 15:27:11.065, 2022-03-04 15:27:12.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63790035248, -0.25355437398, -0.70689511299, -0.17056548595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55563, H, 0, 2022-03-04 15:27:12.065, 2022-03-04 15:27:13.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63787794113, -0.25355046988, -0.70691287518, -0.17058148980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55564, H, 0, 2022-03-04 15:27:13.065, 2022-03-04 15:27:14.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63785910606, -0.25354659557, -0.70692962408, -0.17058834434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55565, H, 0, 2022-03-04 15:27:14.065, 2022-03-04 15:27:15.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63783413172, -0.25355163217, -0.70694804192, -0.17059800029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55566, H, 0, 2022-03-04 15:27:15.065, 2022-03-04 15:27:16.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63781309128, -0.25354999304, -0.70696425438, -0.17061193287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55567, H, 0, 2022-03-04 15:27:16.065, 2022-03-04 15:27:17.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63779067993, -0.25355833769, -0.70697849989, -0.17062424123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55568, H, 0, 2022-03-04 15:27:17.065, 2022-03-04 15:27:18.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63777065277, -0.25355103612, -0.70699781179, -0.17063005269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55569, H, 0, 2022-03-04 15:27:18.065, 2022-03-04 15:27:19.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63774973154, -0.25354573131, -0.70701575279, -0.17064172029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55570, H, 0, 2022-03-04 15:27:19.065, 2022-03-04 15:27:20.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63773065805, -0.25354042649, -0.70703494549, -0.17064130306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55571, H, 0, 2022-03-04 15:27:20.065, 2022-03-04 15:27:21.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63770925999, -0.25353348255, -0.70705443621, -0.17065088451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55572, H, 0, 2022-03-04 15:27:21.065, 2022-03-04 15:27:22.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63769447803, -0.25352832675, -0.70706874132, -0.17065460980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55573, H, 0, 2022-03-04 15:27:22.065, 2022-03-04 15:27:23.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63767701387, -0.25351494551, -0.70708900690, -0.17065569758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55574, H, 0, 2022-03-04 15:27:23.065, 2022-03-04 15:27:24.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63765484095, -0.25351133943, -0.70710891485, -0.17066130042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55575, H, 0, 2022-03-04 15:27:24.065, 2022-03-04 15:27:25.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63763719797, -0.25349831581, -0.70712828636, -0.17066636682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55576, H, 0, 2022-03-04 15:27:25.065, 2022-03-04 15:27:26.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63761699200, -0.25349214673, -0.70714849234, -0.17066729069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55577, H, 0, 2022-03-04 15:27:26.065, 2022-03-04 15:27:27.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63759988546, -0.25348502398, -0.70716327429, -0.17068046331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55578, H, 0, 2022-03-04 15:27:27.065, 2022-03-04 15:27:28.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63758099079, -0.25347554684, -0.70718312263, -0.17068284750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55579, H, 0, 2022-03-04 15:27:28.065, 2022-03-04 15:27:29.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63755995035, -0.25347360969, -0.70720034838, -0.17069298029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55580, H, 0, 2022-03-04 15:27:29.065, 2022-03-04 15:27:30.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63754141331, -0.25347504020, -0.70721518993, -0.17069864273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55581, H, 0, 2022-03-04 15:27:30.065, 2022-03-04 15:27:31.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63751381636, -0.25347498059, -0.70723539591, -0.17071813345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55582, H, 0, 2022-03-04 15:27:31.065, 2022-03-04 15:27:32.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63748717308, -0.25347849727, -0.70725458860, -0.17073278129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55583, H, 0, 2022-03-04 15:27:32.065, 2022-03-04 15:27:33.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63747096062, -0.25346773863, -0.70727151632, -0.17073929310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55584, H, 0, 2022-03-04 15:27:33.065, 2022-03-04 15:27:34.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63745415211, -0.25345706940, -0.70729100704, -0.17073717713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55585, H, 0, 2022-03-04 15:27:34.065, 2022-03-04 15:27:35.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63743799925, -0.25345134735, -0.70730614662, -0.17074331641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55586, H, 0, 2022-03-04 15:27:35.065, 2022-03-04 15:27:36.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63741528988, -0.25344592333, -0.70732396841, -0.17076218128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55587, H, 0, 2022-03-04 15:27:36.065, 2022-03-04 15:27:37.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63738977909, -0.25345054269, -0.70734196901, -0.17077587545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55588, H, 0, 2022-03-04 15:27:37.065, 2022-03-04 15:27:38.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63736301661, -0.25346231461, -0.70735746622, -0.17079430819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55589, H, 0, 2022-03-04 15:27:38.065, 2022-03-04 15:27:39.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733559847, -0.25347810984, -0.70737075806, -0.17081801593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55590, H, 0, 2022-03-04 15:27:39.065, 2022-03-04 15:27:40.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63730853796, -0.25348150730, -0.70739167929, -0.17082728446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55591, H, 0, 2022-03-04 15:27:40.065, 2022-03-04 15:27:41.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63728481531, -0.25347968936, -0.70741188526, -0.17083473504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55592, H, 0, 2022-03-04 15:27:41.065, 2022-03-04 15:27:42.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63726657629, -0.25348359346, -0.70742505789, -0.17084246874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55593, H, 0, 2022-03-04 15:27:42.065, 2022-03-04 15:27:43.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63724738359, -0.25347769260, -0.70744031668, -0.17085966468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55594, H, 0, 2022-03-04 15:27:43.065, 2022-03-04 15:27:44.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63722372055, -0.25347906351, -0.70745795965, -0.17087280750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55595, H, 0, 2022-03-04 15:27:44.065, 2022-03-04 15:27:45.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63719934225, -0.25348097086, -0.70747715235, -0.17088145018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55596, H, 0, 2022-03-04 15:27:45.065, 2022-03-04 15:27:46.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63718092442, -0.25347059965, -0.70749515295, -0.17089115083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55597, H, 0, 2022-03-04 15:27:46.065, 2022-03-04 15:27:47.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716465235, -0.25346699357, -0.70751106739, -0.17089110613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55598, H, 0, 2022-03-04 15:27:47.065, 2022-03-04 15:27:48.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63714301586, -0.25345274806, -0.70753282309, -0.17090293765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55599, H, 0, 2022-03-04 15:27:48.065, 2022-03-04 15:27:49.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63712626696, -0.25344878435, -0.70754891634, -0.17090450227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55600, H, 0, 2022-03-04 15:27:49.065, 2022-03-04 15:27:50.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63710969687, -0.25343912840, -0.70756590366, -0.17091041803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55601, H, 0, 2022-03-04 15:27:50.065, 2022-03-04 15:27:51.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63708978891, -0.25342759490, -0.70758712292, -0.17091389000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55602, H, 0, 2022-03-04 15:27:51.065, 2022-03-04 15:27:52.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63706678152, -0.25342658162, -0.70760554075, -0.17092470825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55603, H, 0, 2022-03-04 15:27:52.065, 2022-03-04 15:27:53.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63705235720, -0.25341379642, -0.70762085915, -0.17093427479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55604, H, 0, 2022-03-04 15:27:53.065, 2022-03-04 15:27:54.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63703477383, -0.25341156125, -0.70763659477, -0.17093771696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55605, H, 0, 2022-03-04 15:27:54.065, 2022-03-04 15:27:55.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63701856136, -0.25340229273, -0.70765435696, -0.17093850672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55606, H, 0, 2022-03-04 15:27:55.065, 2022-03-04 15:27:56.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63700050116, -0.25339788198, -0.70766955614, -0.17094931006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55607, H, 0, 2022-03-04 15:27:56.065, 2022-03-04 15:27:57.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697677851, -0.25339648128, -0.70768934488, -0.17095807195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55608, H, 0, 2022-03-04 15:27:57.065, 2022-03-04 15:27:58.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63695085049, -0.25339114666, -0.70771348476, -0.17096246779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55609, H, 0, 2022-03-04 15:27:58.065, 2022-03-04 15:27:59.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63693243265, -0.25339093804, -0.70772719383, -0.17097462714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55610, H, 0, 2022-03-04 15:27:59.065, 2022-03-04 15:28:00.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63690721989, -0.25338864326, -0.70774739981, -0.17098824680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55611, H, 0, 2022-03-04 15:28:00.065, 2022-03-04 15:28:01.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63688623905, -0.25338318944, -0.70776724815, -0.17099249363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
55612, H, 0, 2022-03-04 15:28:01.065, 2022-03-04 15:28:02.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686841726, -0.25338131189, -0.70778137445, -0.17100323737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797556, 1792090.438759, 608.264556
